Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
20-025289,9/1/20 14:31,8/26/20 Unk.,8/27/20 Unk.,Theft,Cash,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed Investigation Completed Unsolved,,,
20-025325,9/1/20 21:59,9/1/20 21:59,9/1/20 21:59,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
CSA RLUH Report 29217,9/3/20 10:13,Unk.,9/3/20 9:30,Harassment; Stalking,,Glassboro Campus,Evergreen Hall,Campus Wide,,N/A; Referred to University Department,RLUH/Not reported to Public Safety,,Student
20-025722/GPD 20-17992/98,9/5/20 2:08,9/5/20 2:08,9/5/20 2:08,Agency Assist; Disorderly Conduct; Assault (Simple),Glassboro Police/Large Party,Not on Rowan University Geographic Area,New Street,,"Glassboro, NJ",Closed Referred to Glassboro PD; Closed Referred to Dean of Students; Glassboro Police Case,,,Student
20-025848,9/6/20 0:27,9/6/20 0:27,9/6/20 0:27,Driving While Impaired (DWI),,Not on Rowan University Geographic Area,Delsea Drive (Rt. 47),West Street,,Closed Subject Arrested,,,Non Student
20-026026,9/7/20 9:53,9/7/20 9:53,9/7/20 9:53,Harassment,,Glassboro Campus,Rowan Blvd.,Bulldog Way,,Closed No Further Action,,,Non Student
20-026062,9/7/20 18:54,9/7/20 18:54,9/7/20 18:54,Dispute,,Glassboro Campus,Whitney Center,,,Closed No Further Action,,,Student
20-026092,9/8/20 0:41,9/8/20 0:41,9/8/20 0:41,Agency Assist; Disorderly Conduct,Glassboro Police/Large Crowd,Not on Rowan University Geographic Area,Swarthmore Road,,"Glassboro, NJ",Closed Referred to Glassboro PD; Closed Referred to Dean of Students; Glassboro Police Case,,,Student
CSA OCS Report 29317,9/8/20 11:46,9/4/20 14:00,9/7/20 17:30,Stalking,,Glassboro Campus,Whitney Center,Rowan Blvd.,,N/A; Referred to University Department,RLUH/Not Reported to Public Safety,,Student
CSA RLUH Report 29338,9/9/20 21:57,9/9/20 9:57,9/9/20 9:57,Dispute; Harassment,,Glassboro Campus,,,114 Victoria St.,N/A; Referred to University Department,RLUH/Not reported to Public Safety,,Student
20-026277,9/9/20 18:31,9/9/20 18:31,9/9/20 18:31,Criminal Mischief/Vandalism,Sign,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
20-026340,9/10/20 0:42,9/10/20 0:42,9/10/20 0:42,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Edgewood Park Apartments Lot,,,Closed Subject Arrested,,,Student
20-026355,9/10/20 2:55,9/10/20 2:55,9/10/20 2:55,Possession of CDS (Illegal Drugs); Weapons Law Violation,Imitation Weapon,Glassboro Campus,Abbots Pond Rd.,,,Closed Subject Arrested,,,Non Student
CSA Title IX Report 29358,9/10/20 9:01,3/18/19 Unk.,3/18/19 Unk.,Sexual Assault/Sex Offenses,Was previously reported 2-10-20 CSA Report 11171,Glassboro Campus,On Campus Residential Housing,,,N/A,OSEC/Not Reported to Public Safety,,Student
20-026459,9/10/20 23:46,9/10/20 23:46,9/10/20 23:46,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),North Main Street,,Closed Subject Arrested,,,Non Student
20-026462,9/11/20 1:13,9/11/20 1:13,9/11/20 1:13,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),Rowan Blvd.,,Closed Subject Arrested,,,Non Student
20-026502/ CSA RLUH Report 29368,9/11/20 11:11,9/11/20 11:11,9/11/20 11:11,Dispute,,Glassboro Campus,Chestnut Hall,,,Closed No Further Action; Referred to University Department,RLUH,,Student
20-026549,9/11/20 21:17,9/11/20 21:17,9/11/20 21:17,Motor Vehicle Stop; Obstruction of Arrest; Possession of CDS (Illegal Drugs),,Glassboro Campus,Chestnut Parking Lot,,,Closed Subject Arrested; Closed Referred to Dean of Students; Trespassing Warning Issued,,,Student
20-026754,9/13/20 3:27,9/13/20 3:27,9/13/20 3:27,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Drug Law Violation (Other),Distribution Drugs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Student
CSA RLUH Report 29407,9/13/20 18:19,Unk.,9/12/20 21:40,Stalking; Dispute,,Glassboro Campus,Rowan Blvd. Student Housing,,,N/A,RLUH/Not reported to Public Safety,,Student
CSA OCS Report 29413,9/13/20 22:20,9/9/20 6:00,9/9/20 8:00,Trespassing; Suspicious Persons,,Glassboro Campus,Chestnut Hall,,,N/A,RLUH/Not reported to Public Safety,,
20-026933,9/14/20 18:58,9/1/20 16:00,9/1/20 20:00,Theft,Clothes,Glassboro Campus,Holly Pointe Commons,,Laundry Room,Open/Active,,,
