Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
19-041152,12/1/19 19:57,12/1/19 19:57,12/1/19 19:57,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia; Theft,Pizza,Glassboro Campus,Student Center,Evergreen Hall,,Closed Subject Arrested,,,Student
19-041412,12/4/19 2:42,12/4/19 2:42,12/4/19 2:42,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Hindering Arrest,,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),,"Harrison Twp., NJ",Closed Subject Arrested,,,Non Student
CSA On Line Report 10536,12/4/19 17:04,12/4/19 4:00,12/4/19 4:00,Sexual Assault/Sex Offenses,,Not on Rowan University Geographic Area,,,Off Campus Apartment-Glassboro,N/A; Referred to University Department,Not reported to Public Safety- Third Party,,
19-041541,12/4/19 23:22,12/4/19 23:22,12/4/19 23:22,Driving While Impaired (DWI),,Not on Rowan University Geographic Area,Church St.,,"Glassboro, NJ ",Closed Subject Arrested,,,Non Student
19-041599,12/5/19 10:54,9/1/19 Unk.,12/5/19 10:54,Stalking; Harassment; Terroristic Threats,Text Messages,Glassboro Campus,Holly Pointe Commons,,,Referred to University Department; Closed No Further Action,RLUH/Advised on complaint process/services,,Student
19-041612,12/5/19 14:19,12/5/19 14:19,12/5/19 14:19,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
19-041617/CSA RLUH Report 10552,12/5/19 15:22,12/5/19 15:22,12/5/19 15:22,Trespassing,,Glassboro Campus,Mullica Hall,,,Closed Subject Arrested; Trespassing Warning Issued,,,Student
19-041718/CSA RLUH Report 10561,12/6/19 3:10,12/6/19 3:10,12/6/19 3:10,Assault (Simple),,Glassboro Campus,Willow Hall,,,Closed No Further Action,Advised on complaint process,,Student
19-041801,12/6/19 18:18,12/6/19 18:18,12/6/19 18:18,Trespassing; Assault (Simple),,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action; Trespassing Warning Issued,Advised on complaint process,,Non Student
19-041849,12/7/19 1:12,12/7/19 1:12,12/7/19 1:12,Possession of CDS (Illegal Drugs),,Glassboro Campus,Edgewood Park Apartments,,,Closed Subject Arrested,,,Student
19-041859,12/7/19 2:40,12/7/19 2:40,12/7/19 2:40,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Student
19-041957,12/7/19 19:31,12/6/19 23:00,12/6/19 4:00,Theft,Laptop,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
19-041993,12/7/19 23:22,12/7/19 23:22,12/7/19 23:22,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,North Main Street,,"Glassboro, NJ ",Closed Subject Arrested,,,Non Student
19-042010,12/8/19 0:47,12/8/19 0:47,12/8/19 0:47,Driving While Impaired (DWI),,Glassboro Campus,Carpenter Street,,,Closed Subject Arrested,,,Student
19-042065,12/8/19 12:16,12/7/19 16:00,12/8/19 12:16,Fraud; Harassment,Social Media,Glassboro Campus,Triad Apartments,,,Open/Active,,,
19-042086,12/8/19 16:30,12/8/19 16:30,12/8/19 16:30,Dispute,,Glassboro Campus,Willow Hall,,,Referred to University Department; Closed No Further Action,RLUH,,
19-042190,12/9/19 9:45,12/9/19 9:45,12/9/19 9:45,Suspicious Persons,Videotaping,Glassboro Campus,,,232 Victoria St. Fitness Center,Closed No Further Action,,,Student
19-042217/CSA RLUH Report 10633,12/9/19 15:26,12/9/19 15:26,12/9/19 15:26,Suspicious Persons,,Glassboro Campus,Whitney Center,,,Trespassing Warning Issued,,,Non Student
CSA Online Report 10619,12/9/19 16:30,Unk.,12/9/19 16:30,Dispute,,Not on Rowan University Geographic Area,,,Off Campus-Unknown,N/A; Closed Referred to Dean of Students,Not reported to Public Safety- Third Party,,Student
CSA Online Report 10662,12/11/19 10:51,11-27-19 Unk.,12/11/19 0:00,Harassment; Stalking,7pm-1am ,Glassboro Campus,Willow Hall,,,N/A; Referred to University Department,RLUH/Not reported to Public Safety- Third Party ,,
19-042551,12/12/19 0:41,12/12/19 0:41,12/12/19 0:41,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,,,Non Student
19-042555,12/12/19 1:05,12/12/19 1:05,12/12/19 1:05,Motor Vehicle Stop; Alcohol Violation (Open Container),,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),,"Demoss Crt., Glassboro, NJ",Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
19-042692,12/12/19 23:38,12/12/19 23:38,12/12/19 23:38,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Redmond Ave,,,Closed Subject Arrested,,,Student
19-042812,12/13/19 22:37,12/13/19 22:37,12/13/19 22:37,Possession of CDS (Illegal Drugs),,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested,,,Student
19-042835,12/14/19 2:54,Unk.,12/14/19 2:54,Criminal Mischief/Vandalism,Towel Dispenser,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
19-042927/CSA RLUH Report 10710,12/14/19 20:59,12/14/19 20:59,12/14/19 20:59,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Townhouses,,,Closed Subject Arrested,,,Student
19-043073,12/15/19 22:42,12/15/19 22:42,12/15/19 22:42,Dispute; Harassment; Terroristic Threats,,Glassboro Campus,Townhouses,,,Referred to University Department,RLUH,,Student
19-043224,12/17/19 0:13,12/16/19 22:00,12/16/19 22:00,Assault (Simple); Dispute; Theft; Other,Criminal Restraint,Glassboro Campus,Chestnut Hall,,Inside/Outside of Chestnut Hall ,Closed No Further Action,Advised on complaint process/services,,Student
19-043250,12/17/19 8:47,12/13/19 Unk.,12/13/19 Unk.,Fraud,Email,Not on Rowan University Geographic Area,,,"Mt. Ephraim, NJ",Closed No Further Action; Closed Off Campus Incident,,,
GPD-028606,12/17/19 9:25,11/27/19 23:44,11/27/19 23:44,Driving While Impaired (DWI),,Glassboro Campus,North Main Street,Carpenter Street,,Closed Subject Arrested; Glassboro Police Case,,,Non Student
GPD-028641,12/17/19 9:30,11/28/19 2:24,11/28/19 2:24,Driving While Impaired (DWI),,Glassboro Campus,Victoria Ave.,,,Closed Subject Arrested; Glassboro Police Case,,,Student
19-043269,12/17/19 12:13,12/15/19 Unk.,12/15/19 Unk.,Fraud,Email,Not on Rowan University Geographic Area,,,"Merchantville, NJ",Closed No Further Action; Closed Off Campus Incident,,,
GPD-029010/CSA Online 10745,12/17/19 15:02,12/3/19 12:13,12/3/19 12:13,Dispute; Assault (Simple); Possession of CDS (Illegal Drugs),,Glassboro Campus,North Main Street,,Outside 57 N. Main St.,Glassboro Police Case; Closed Subject Arrested,,,Student
19-043295/ CSA RLUH Report 10829,12/17/19 17:10,12/17/19 17:10,12/17/19 17:10,Burglary; Theft,Kitten,Glassboro Campus,Mullica Hall,,,Other,Returned,,Non Student
GPD-029316/CSA Online 29316,12/18/19 8:00,12/6/19 14:02,12/6/19 14:02,Terroristic Threats; Stalking; Harassment; Assault (Simple),,Not on Rowan University Geographic Area,,,"Mayfair Ave., Glassboro, NJ ",Glassboro Police Case; Closed Subject Arrested,,,Student
CSA RLUH Report 10753,12/18/19 12:54,12/13/19 Unk.,12/13/19 Unk.,Dispute; Harassment,,Glassboro Campus,,,230 Victoria St.,N/A; Referred to University Department,Not reported to Public Safety- Third Party/RLUH,,Student
19-043417,12/18/19 15:50,12/18/19 15:50,12/18/19 15:50,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
19-043450/CSA RLUH Reort 10762,12/18/19 20:20,12/18/19 20:20,12/18/19 20:20,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
19-043479,12/19/19 0:05,12/19/19 0:05,12/19/19 0:05,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Not on Rowan University Geographic Area,Heston Road,,"Glassboro, NJ ",Closed Subject Warned,,,Student
19-043527,12/19/19 13:11,12/17/19 12:00,12/19/19 12:30,Theft,Xbox,Glassboro Campus,Triad Apartments,,,Closed Subject Arrested,,,Non Student
19-043541,12/19/19 16:32,12/3/19 9:56,12/3/19 9:56,Theft,Laptop,Glassboro Campus,Holly Pointe Commons,,,Unfounded,,,
19-043847,12/22/19 0:46,12/22/19 0:46,12/22/19 0:46,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
19-044013,12/23/19 22:27,12/23/19 22:27,12/23/19 22:27,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Rowan Blvd.,,,Closed Subject Warned,,,Non Student
19-044016,12/23/19 23:04,12/23/19 23:04,12/23/19 23:04,Motor Vehicle Stop; Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Rowan Blvd.,,,Closed Subject Warned,,,Student
19-044191,12/25/19 21:29,12/25/19 21:29,12/25/19 21:29,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),Landmark,,Closed Subject Warned,Issued MV Summons,,Non Student
19-044324,12/27/19 1:07,12/27/19 1:07,12/27/19 1:07,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
19-044371,12/27/19 15:56,12/27/19 15:56,12/27/19 15:56,Motor Vehicle Stop; Drug Law Violation (Other),Found Drug Paraphernalia,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned; Other,Arrested on unrelated warrant,,Non Student
19-044400,12/28/19 0:01,12/28/19 0:01,12/28/19 0:01,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,North Main Street,Mullica Hill Road (Rt. 322),,Closed Subject Warned,,,Student
19-044633,12/30/19 15:58,12/30/19 15:58,12/30/19 15:58,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
