Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
19-015415,5/1/19 3:22,5/1/19 3:22,5/1/19 3:22,Suspicious Persons; Other; Possession of Stolen Property,Attempted Burglary Vehicle,Glassboro Campus,Cassidy Building,,Lot,Closed Subject Arrested,,,Student
19-015447,5/1/19 11:06,4/13/19 Unk.,4/15/19 9:00,Theft,Pride Flag,Glassboro Campus,Bunce Hall,,,Open/Active,,,
19-015463,5/1/19 14:32,5/1/19 11:15,5/1/19 14:32,Theft,Plants/Flowers,Glassboro Campus,Rohrer Business Hall,,,Open/Active,,,
19-015541,5/2/19 2:03,5/2/19 2:03,5/2/19 2:03,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of Stolen Property; Possession of CDS (Illegal Drugs),,West Campus (South Jersey Technology Park),Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
GPD-008598,5/2/19 10:04,4/15/19 18:26,4/15/19 18:26,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,State St.,,,Glassboro Police Case; Closed Subject Arrested,,,Student
GPD-008793,5/2/19 10:05,4/17/19 13:58,4/17/19 13:58,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Rowan Blvd.,,,Closed Subject Arrested; Glassboro Police Case,,,Non Student
GPD-009586,5/2/19 10:08,4/27/19 17:12,4/27/19 17:12,Disorderly Conduct; Fight,,Glassboro Campus,North Main Street,West Street,,Closed Subject Arrested; Glassboro Police Case,,,Student
GPD-009608,5/2/19 10:10,4/27/19 23:24,4/27/19 23:24,Alcohol Violation (Open Container),,Glassboro Campus,High St.,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
19-015582,5/2/19 11:03,5/1/19 19:45,5/1/19 19:45,Theft,Donation Cash,Glassboro Campus,Student Center,,,Open/Active,,,
19-015716,5/3/19 1:25,5/3/19 1:25,5/3/19 1:25,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
19-015772,5/3/19 12:16,5/3/19 Unk.,5/3/19 Unk.,Theft,Phone,Glassboro Campus,Whitney Center,,,Closed Items Returned,,,Student
19-015807,5/3/19 17:20,5/3/19 17:20,5/3/19 17:20,Dispute; Drug Law Violation (Other),Found Drug Paraphernalia,Glassboro Campus,Townhouses,,,Closed Subject Warned,,,Student
19-015889,5/4/19 2:19,5/3/19 23:30,5/3/19 23:30,Fight; Theft,Phone/Wallet/Car Keys,Glassboro Campus,Mimosa Hall,,Basketball Courts,Closed No Further Action,,,
19-015982,5/4/19 16:28,5/4/19 16:28,5/4/19 16:28,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Chestnut Hall,,,Closed Subject Warned,,,Student
19-016037,5/4/19 23:53,5/4/19 23:53,5/4/19 23:53,Theft,Car Fare,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Other; Closed No Further Action,Fare paid,,Student
19-016059,5/5/19 2:05,5/5/19 1:30,5/5/19 1:30,Suspicious Persons,Van,Not on Rowan University Geographic Area,North Main Street,,Glassboro,Unfounded,,,
19-016178,5/6/19 2:49,5/6/19 2:49,5/6/19 2:49,Drug Law Violation (Other),Found Drugs/Alcoholic Beverage,Glassboro Campus,Willow Hall,,,Closed Subject Warned,,,Student
19-016252,5/6/19 13:16,5/6/19 13:16,5/6/19 13:16,Suspicious Persons; Drug Law Violation (Other),Found Drug Paraphernalia,Glassboro Campus,Victoria Ave.,,,Closed Subject Warned,Rowan EMS responded,,
19-016267,5/6/19 14:51,5/6/19 14:51,5/6/19 14:51,Motor Vehicle Stop; Trespassing,,Glassboro Campus,Edgewood Park Apartments,,,Closed Subject Arrested; Trespassing Warning Issued,,,Non Student
19-016326,5/6/19 23:20,5/6/19 23:20,5/6/19 23:20,Dispute,,Glassboro Campus,Edgewood Park Apartments,,,Closed No Further Action,,,Student
19-016415,5/7/19 13:54,5/3/19 Unk.,5/5/19 Unk.,Theft,Drinks,Glassboro Campus,Victoria Ave.,,"Communication Center, 260 Victoria",Closed No Further Action,,,
19-016420,5/7/19 14:54,5/7/19 14:54,5/7/19 14:54,Motor Vehicle Stop; Possession Stolen Motor Vehicle; Possession of CDS (Illegal Drugs),,Glassboro Campus,Ellis Street,,Glassboro,Closed Subject Arrested,,,Non Student
CSA RLUH Report 9023,5/8/19 15:30,5/8/19 15:30,5/8/19 15:30,Theft; Possession of Stolen Property,Sign/Chair,Glassboro Campus,Holly Pointe Commons,,,N/A; Referred to University Department,RLUH/Not reported to Public Safety,,Student
19-016574,5/8/19 16:08,5/8/19 Unk.,5/8/19 Unk.,Dispute; Criminal Mischief/Vandalism; Arson,Book,Not on Rowan University Geographic Area,,,Campus Terrace Glassboro,Closed Subject Arrested,,,Student
19-016577,5/8/19 16:43,5/8/2019  Unk.,5/8/19 Unk.,Harassment,Video Taping,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,Advised on complaint procedures,,Non Student
19-016605,5/8/19 21:37,5/6/19 12:00,5/7/19 14:00,Theft,Clothing,Glassboro Campus,Rowan Blvd. Student Housing,,,Unfounded; Closed Items Returned,,,
19-016698,5/9/19 14:26,Unk.,Unk.,Criminal Mischief/Vandalism,Exit Signs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Student
19-016753,5/9/19 23:39,5/9/19 23:39,5/9/19 23:39,Assault (Simple),Co-workers,Glassboro Campus,Student Center,,,Closed No Further Action,,,Non Student
19-016824,5/10/19 12:20,5/10/19 12:20,5/10/19 12:20,Terroristic Threats; Dispute,,Cooper Medical School (CMSRU) Campus,CMSRU,,,Closed Referred to Outside Agency,Camden County Police,,Non Student
19-016880,5/10/19 19:17,5/10/19 19:17,5/10/19 19:17,Fight,,Glassboro Campus,Mimosa Hall,,Basketball Courts,Closed No Further Action,Gone prior to Police arrival,,
CSA Report,5/10/19 21:00,Unk.,Unk.,Dispute; Assault (Simple),,Glassboro Campus,Whitney Center,,,N/A; Referred to University Department,Not reported to Public Safety/Title IX,,Student
19-017002,5/12/19 1:59,5/12/19 1:59,5/12/19 1:59,Fight; Disorderly Conduct,,Glassboro Campus,North Main Street,,,Closed No Further Action; Closed Referred to Glassboro PD,,,
19-017163,5/13/19 16:57,5/13/19 16:57,5/13/19 16:57,Assault (Simple),Parking Issue,Glassboro Campus,Redmond Ave,Rowan Blvd.,,Closed Subject Arrested,,,Non Student
19-017223,5/14/19 2:22,5/14/19 2:22,5/14/19 2:22,Alcohol Violation (Open Container),,Glassboro Campus,W. High St.,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
19-017216,5/14/19 1:17,5/14/19 1:17,5/14/19 1:17,Motor Vehicle Stop; Alcohol Violation (Other); Drug Law Violation (Other),Found Drugs/Alcoholic Beverage,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,,,Non Student
19-017212,5/14/19 0:28,5/14/18 0:28,5/14/18 0:28,Disorderly Conduct; Terroristic Threats; Weapons Law Violation; Agency Assist,Stratford Police,Not on Rowan University Geographic Area,,,Bus Stop- Jefferson Hospital Stratford,Closed Subject Arrested; Closed Referred to Outside Agency,Stratford Police,,Non Student
19-017254,5/14/19 9:41,5/6/19 Unk.,5/8/19 Unk.,Theft,Backpack/Laptop/Other Items Sculpture Shop,Glassboro Campus,Westby Hall,,,Open/Active,,,
19-017279,5/14/19 15:21,5/7/19 Unk.,5/11/19 9:30,Theft,Cash from safe,Glassboro Campus,Bozorth Hall,,,Closed Investigation Completed Unsolved,,,
19-017338,5/14/19 21:46,5/14/19 21:46,5/14/19 21:46,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),North Main Street,,Closed Subject Arrested,,,Non Student
19-017399,5/15/19 12:33,5/1/19 Unk.,5/15/19 Unk.,Theft,Bike,Glassboro Campus,Shpeen Hall,,,Open/Active,,,
19-017513,5/16/19 18:53,5/15/19 19:30,5/16/19 18:53,Theft,Wallet,Glassboro Campus,Chestnut Hall,,,Open/Active,,,
19-017607,5/17/19 17:29,5/16/19 18:00,5/16/19 18,Harassment,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,,,Student
19-017691,5/18/19 15:55,5/18/19 12:40,5/18/19 13:20,Burglary; Theft,From Vehicle/Purse and contents,Glassboro Campus,Lot T,,,Closed Investigation Completed Unsolved,,,
19-017977,5/21/19 8:38,Unk.,Unk.,Harassment; Stalking,,Glassboro Campus,Campus Wide,,,Open/Active,,,
18-002244/CSA RLUH 6025,5/21/19 9:01,1/21/18 0:02,1/21/18 0:02,Arson,Bullentin Board,Glassboro Campus,Willow Hall,,,Closed No Further Action,,,
Third Party CSA 76201,5/21/19 9:05,4/12/18 Unk.,4/12/18 Unk.,Stalking; Harassment,,Glassboro Campus,,,Unknown Academic Bldg.,N/A,Third Party/Not reported to Public Safety,,
Third Party CSA RLUH 7069,5/21/19 9:10,9/13/18 13:15,9/13/18 13:15,Stalking; Harassment; Trespassing,,Glassboro Campus,Holly Pointe Commons,,,N/A,Third Party/Not reported to Public Safety,,Student
Third Party/CSA RLUH 7213,5/21/19 9:15,9/26/18 17:30,9/26/18 17:30,Sexual Assault/Sex Offenses,Possible occurred unknown date in 2017,Glassboro Campus,On Campus Residential Housing,,,N/A,Third Party/Not reported to Public Safety,,
Third Party/CSA RLUH 7333,5/21/19 9:20,10/4/18 18:00,10/4/18 18:00,Dispute; Harassment,,Glassboro Campus,Holly Pointe Commons,,,N/A,Third Party/Not reported to Public Safety,,Student
Third Party/CSA 5620,5/21/19 9:23,10/17/18 Unk.,10/17/18 Unk.,Sexual Assault/Sex Offenses; Assault (Simple),,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,Academic Bldg.,N/A,Third Party/Not reported to Public Safety,,Student
Third Party/CSA 76001,5/21/19 9:30,10/31/18 Unk.,10/31/18 Unk.,Sexual Assault/Sex Offenses; Harassment,,Glassboro Campus,Student Center,,,N/A,Third Party/Not reported to Public Safety,,Student
19-018372,5/24/19 20:58,5/24/19 20:58,5/24/19 20:58,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Ellis Street,,,Closed Subject Warned,,,Non Student
19-018387,5/25/19 1:10,5/25/19 1:10,5/25/19 1:10,Motor Vehicle Stop; Obstruction of Arrest; Possession of CDS (Illegal Drugs),,Glassboro Campus,Ellis Street,,,Closed Subject Arrested,,,Non Student
19-018598,5/27/19 15:37,5/27/19 15:37,5/27/19 15:37,Assault (Simple); Dispute; Fight,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,Advised on complaint procedures,,Student
19-018706,5/28/19 14:06,5/28/19 14:06,5/28/19 14:06,Motor Vehicle Stop; Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,High St.,Ellis Street,,Closed Subject Warned,,,Non Student
19-018946,5/30/19 11:41,5/8/19 15:43,5/25/19 Unk.,Fraud,,Not on Rowan University Geographic Area,,,"Bellmawr, NJ",Closed Off Campus Incident; Closed Referred to Outside Agency,Bellmawr Police Dept.,,
CSA RLUH Report 8952,5/30/19 13:00,4/24/19 18:00,4/24/19 18:00,Harassment; Stalking,,Glassboro Campus,Student Center,,,N/A; Referred to University Department,Third party/Not reported to Public Safety/RLUH,,Student
19-019082,5/31/19 16:42,5/31/19 16:42,5/31/19 16:42,Trespassing,,Glassboro Campus,"Enterprise Center, 225 Rowan Blvd.",,,Trespassing Warning Issued,,,Non Student
