Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
20-019875,7/1/20 15:55,7/1/20 15:55,7/1/20 15:55,Arson; Agency Assist,Glassboro Police,Not on Rowan University Geographic Area,,,Glassboro High School field,Closed Referred to Glassboro PD; Glassboro Police Case,,,Non Student
CSA Report OSEC 20200182,7/6/20 8:00,9/17/17 Unk.,6/17/20 Unk.,Dispute; Harassment; Criminal Mischief/Vandalism; Stalking; Terroristic Threats,,Glassboro Campus,Holly Pointe Commons,,,N/A; Referred to University Department,"OSEC, Not reported to Public Safety/",,Student
20-020291,7/7/20 11:59,7/22/20 Unk.,7/4/20 Unk.,Theft,Hard Drive,Glassboro Campus,,,Business Hall,Open/Active,,,
20-020299,7/7/20 13:55,7/7/20 13:55,7/7/20 13:55,Disorderly Conduct,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed No Further Action,Subject left area prior to Rowan Police arrival,,Non Student
CSA Report RLUH 21312,7/9/20 12:50,3/16/20 Unk.,7/9/20 12:28,Theft,Guitar,Glassboro Campus,Willow Hall,,,N/A,Not Reported to Public Safety,,
20-020644/CSA SV Report 21288,7/11/20 10:05,Unk.,Unk.,Sexual Assault/Sex Offenses,"Occurred sometime in 2016/2017, date not given",,,,Unkown Location,Closed No Further Action; Referred to University Department,OSEC/Victim declined to pursue at this time with Public Safety,,Non Student
CSA Report Student Concern  21232,7/13/20 9:00,Unk.,6/12/20 Unk.,Harassment; Stalking,"Began Fall, 2018",Glassboro Campus,Whitney Center,,,N/A; Referred to University Department,"OSEC, Not reported to Public Safety/",,Student
20-021044,7/15/20 11:31,7/15/20 11:31,7/15/20 11:31,Trespassing,,Glassboro Campus,,,Bunce Green,Other,Summons to be mailed,,Student
CSA Report OSEC 21346,7/21/20 13:38,Unk.,Unk.,Harassment; Sexual Assault/Sex Offenses,"Occurred sometime in 2019, date not given",Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,OMM Lab,N/A; Referred to University Department,"OSEC, Not reported to Public Safety/",,Non Student
20-021933,7/26/20 1:09,7/26/20 1:09,7/26/20 1:09,Alcohol Violation (Open Container); Disorderly Conduct; Theft,Construction Scissor Lift,Glassboro Campus,,,301 W. High St.,Closed Subject Issued Boro Summons; Closed Subject Arrested,,,Student
20-021960,7/26/20 11:13,7/26/20 11:13,7/26/20 11:13,Dispute,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,,,
20-022027,7/27/20 9:44,7/1/20 7:00,7/2/20 13:30,Theft,Saw/Charger,Glassboro Campus,Townhouses,,,Closed Investigation Completed Unsolved,,,
20-022239,7/30/20 1:55,7/30/20 1:55,7/30/20 1:55,Trespassing; Theft,,Cooper Medical School (CMSRU) Campus,"Benson St., Camden",,Garage Contruction Site,Closed Referred to Outside Agency; Closed Subject Arrested,Camden County Police,,Non Student
