Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
18-033446,10/1/18 16:43,10/1/18 16:43,10/1/18 16:43,Agency Assist; Weapons Law Violation,"Suspected Weapon,  Glassboro PD MV Stop",Glassboro Campus,Lot W,,Mimosa Hall Lot,Glassboro Police Case; Closed Referred to Glassboro PD,,,
CSA Report 7260,10/1/18 19:05,9/29/18 Unk.,10/1/18 Unk.,Harassment,,Glassboro Campus,Holly Pointe Commons,,,N/A,Not Reported To Public Safety/RLUH Report,,Student
18-033598,10/2/18 15:08,10/2/18 15:08,10/2/18 15:02,Terroristic Threats; Dispute,,Glassboro Campus,Willow Hall,,,Closed No Further Action,"Advised on services, RLUH notified",,Student
18-033600,10/2/18 15:11,10/2/18 15:11,10/2/18 15:11,Dispute; Criminal Mischief/Vandalism,,Glassboro Campus,Evergreen Hall,,,Closed No Further Action; Referred to University Department,"RLUH, Advised on services",,Student
18-033634,10/2/18 20:23,10/2/18 19:15,10/2/18 20:23,Theft,Debit Card,Glassboro Campus,Recreation Center,,,Closed No Further Action,,,
18-033641,10/2/18 21:18,10/2/18 21:00,10/2/18 21:00,Harassment,,Glassboro Campus,Rowan Blvd.,,,Glassboro Police Case; Closed Referred to Glassboro PD,Area checked subjects were not located,,
18-033727,10/3/18 10:21,10/3/18 10:21,10/3/18 10:21,Disorderly Conduct,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed No Further Action,,,Non Student
18-033736,10/3/18 14:34,9/15/18 Unk.,9/30/18 3:00,Harassment; Criminal Mischief/Vandalism,,Glassboro Campus,Holly Pointe Commons,,,Referred to University Department,"RLUH, Advised on services",,Student
18-033785,10/3/18 21:57,10/3/18 19:50,10/3/18 19:50,Assault (Simple); Sexual Assault/Sex Offenses,,Glassboro Campus,Abbott's Pond,,Path,Closed No Further Action,,,
18-033811,10/4/18 1:58,10/4/18 1:58,10/4/18 1:58,Disorderly Conduct; Dispute,,Glassboro Campus,Townhouses,,,Closed Subject Warned,,,Student
18-033858,10/4/18 14:50,10/3/18 0:03,10/3/18 0:06,Harassment; Assault (Simple),,Glassboro Campus,Campbell Library,Mullica Hill Road (Rt. 322),,Closed No Further Action,Advised on services,,
18-033886,10/4/18 19:54,10/4/18 19:15,10/4/18 19:45,Theft,Iphone,Glassboro Campus,Recreation Center,,,Closed Investigation Completed Unsolved,,,
18-033986,10/5/18 15:49,9/28/18 Unk.,10/5/18 Unk.,Harassment,Notes,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,,,
18-034041,10/5/18 23:42,10/5/18 23:42,10/5/18 23:42,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Rowan Blvd.,,,Closed Subject Warned,,,Non Student
18-034060,10/6/18 1:33,10/6/18 1:33,10/6/18 1:33,Motor Vehicle Stop; Obstruction of Arrest,,Glassboro Campus,W. High St.,,,Closed Subject Arrested,,,Non Student
18-034062,10/6/18 1:48,10/6/18 1:48,10/6/18 1:48,Suspicious Persons; Disorderly Conduct; Possession of CDS (Illegal Drugs); Obstruction of Arrest; Assault (Simple),,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested,,,Non Student
18-034122,10/6/18 19:42,10/6/18 18:30,10/6/18 19:42,Theft,Laundry,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,,,
18-034129,10/6/18 20:34,10/6/18 20:34,10/6/18 20:34,Dispute,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,Subject left area,,Student
18-034309,10/8/18 8:48,10/8/18 8:48,10/8/18 8:48,Dispute; Assault (Simple),,Glassboro Campus,Main Street,West Street,,Closed No Further Action; Trespassing Warning Issued,"Advised on services, RLUH notified",,Non Student
18-034311,10/8/18 9:29,Unk.,10/8/18 Unk.,Harassment; Stalking,,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,Student
18-034320,10/8/18 12:18,Unk.,10/8/18 Unk.,Terroristic Threats,,Not on Rowan University Geographic Area,,,Trenton NJ,Closed Referred to Outside Agency,"Trenton PD, Advised on services",,
18-034325,10/8/18 12:46,10/8/18 3:30,10/8/18 3:30,Harassment,Notes,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,,,Student
18-034340,10/8/18 16:37,10/8/18 Unk.,10/8/18 Unk.,Harassment; Other,Extortion,Glassboro Campus,Magnolia Hall,,,Open/Active,,,
GPD-23694,10/9/18 10:41,9/14/18 23:22,9/14/18 23:22,Alcohol Violation (Open Container),,Glassboro Campus,Ellis Street,,,Glassboro Police Case; Closed Subject Issued Boro Summons; Closed Subject Arrested,,,Student
GPD-23783,10/9/18 10:45,9/15/18 23:03,9/15/18 23:03,Alcohol Violation (Open Container),,Glassboro Campus,,,230 Victoria St. Apts.,Glassboro Police Case; Closed Subject Issued Boro Summons; Closed Subject Arrested,,,Student
GPD-24511,10/9/18 10:45,9/22/18 23:47,9/22/18 23:47,Alcohol Violation (Open Container),,Glassboro Campus,Whitney Ave,,,Glassboro Police Case; Closed Subject Issued Boro Summons; Closed Subject Arrested,,,Student
CSA Report 7389,10/9/18 16:08,10/8/18 20:00,10/8/18 20:00,Harassment; Terroristic Threats; Dispute,,Glassboro Campus,Evergreen Hall,,,N/A; Referred to University Department,"RLUH, Not reported to Public Safety",,Student
18-034450,10/9/18 17:31,10/9/18 16:00,10/9/18 16:00,Suspicious Persons; Other,Lewdness,Glassboro Campus,Lot J,,,Closed Subject Arrested,,,Student
18-034460,10/9/18 18:51,10/5/18 Unk.,10/5/18 Unk.,Agency Assist; Assault (Simple),,Not on Rowan University Geographic Area,,,Residence in Glassboro,Glassboro Police Case; Closed Referred to Glassboro PD,,,Student
18-034461,10/9/18 19:09,10/9/18 19:09,10/9/18 19:09,Dispute; Assault (Simple),,Glassboro Campus,,,230 Victoria St. Apts.,Closed Subject Arrested,,,Student
CSA Report 7398,10/10/18 0:54,9/23/18 15:00,9/27/18 3:00,Suspicious Persons; Harassment,,Glassboro Campus,Chestnut Hall,,,N/A; Referred to University Department,"RLUH, Not reported to Public Safety",,Student
18-034639,10/11/18 1:17,10/11/18 1:17,10/11/18 1:17,Trespassing,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Non Student
18-034691,10/11/18 11:50,10/11/18 11:50,10/11/18 11:50,Dispute,,Glassboro Campus,Chestnut Parking Lot,,,Closed No Further Action,,,Non Student
18-034710,10/11/18 16:08,10/11/18 16:08,10/11/18 16:08,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Edgewood Park Apartments,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
18-034716,10/11/18 16:44,10/10/18 21:00,10/11/18 8:30,Theft,Laptop,Glassboro Campus,James Hall,,,Open/Active,,,
18-034738,10/11/18 20:13,10/11/18 20:13,10/11/18 20:13,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Townhouses,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
18-034771/34774,10/11/18 23:21,10/11/18 23:21,10/11/18 23:21,Harassment; Trespassing; Dispute,Cross Ref. Incident 18-034774,Glassboro Campus,Rowan Blvd. Student Housing,Student Center,,Closed Subject Arrested,,,Non Student
GPD-24429,10/12/18 8:00,9/22/18 3:05,9/22/18 3:05,Alcohol Violation (Underage Possession); Hindering Arrest,,Glassboro Campus,Victoria Ave.,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
GPD-25114,10/12/18 8:01,9/29/18 0:39,9/29/18 0:39,Alcohol Violation (Open Container),,Glassboro Campus,Victoria Ave.,North Main Street,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-25129,10/12/18 8:02,9/29/18 1:52,9/29/18 1:52,Alcohol Violation (Open Container),,Glassboro Campus,Ellis Street,Oakwood Ave.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-25212,10/12/18 8:03,9/30/18 0:03,9/30/18 0:03,Alcohol Violation (Open Container),,Glassboro Campus,Carpenter Street,Normal Blvd.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
18-034839,10/12/18 13:53,10/12/18 12:34,10/12/18 12:34,Theft,Google Pixle Buds,Glassboro Campus,Campbell Library,,,Open/Active,,,
18-034896,10/12/18 23:34,10/12/18 23:34,10/12/18 23:34,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Heating Plant,,,Closed Subject Arrested,,,Non Student
18-034917,10/13/18 1:31,10/13/18 1:31,10/13/18 1:31,Alcohol Violation (Underage Possession); Disorderly Conduct; Resisting Arrest,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Barred,,,Non Student
18-035002,10/13/18 22:28,10/13/18 22:28,10/13/18 22:28,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
18-035080,10/14/18 14:11,10/13/18 Unk.,10/14/18 Unk.,Agency Assist; Assault (Simple),Glassboro Police Incident,Not on Rowan University Geographic Area,Carpenter Street,,Off Campus Residence in Glassboro,Closed Referred to Glassboro PD; Other,Advised on services,,Student
18-035084,10/14/18 15:31,10/14/18 15:31,10/14/18 15:31,Drug Law Violation (Other),Found Drugs,Glassboro Campus,,,223 W. High St. Apts.,Closed Subject Warned; Referred to University Department,RLUH,,Student
18-035117,10/14/18 21:17,10/14/18 21:17,10/14/18 21:17,Harassment; Trespassing; Dispute,,Glassboro Campus,Chestnut Hall,,,Referred to University Department; Trespassing Warning Issued,"RLUH, Advised on Services, Non-Student also involved",,Student
18-035192,10/15/18 14:02,10/11/18 17:00,10/12/18 17:00,Theft,Bike,Glassboro Campus,Edgewood Park Apartments,,Bike Racks,Closed Investigation Completed Unsolved,,,
18-035203,10/15/18 15:54,10/15/18 9:30,10/15/18 12:15,Theft,Jacket,Glassboro Campus,Rohrer Business Hall,,,Closed Subject Arrested,,,
18-035242,10/15/18 22:44,10/15/18 22:44,10/15/18 22:44,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Chestnut Hall,,,Referred to University Department; Closed Subject Warned,RLUH,,Student
CSA Report 7492,10/15/18 22:59,10/15/18 Unk.,10/15/18 Unk.,Dispute; Harassment,,Glassboro Campus,Chestnut Hall,,,N/A,RLUH Not reported to Public Safety ,,Student
18-035253,10/16/18 0:06,10/15/18 Unk.,10/16/18 0:06,Agency Assist; Sexual Assault/Sex Offenses,Glassboro Police Incident,Not on Rowan University Geographic Area,Delsea Drive (Rt. 47),,"Wendy's Area, Glassboro",Glassboro Police Case; Closed Referred to Glassboro PD,,,
18-035306,10/16/18 12:26,Unk.,10/16/18 Unk.,Suspicious Persons,,Glassboro Campus,220 Rowan Blvd.,,,Glassboro Police Case; Closed Referred to Glassboro PD,,,
18-035347,10/16/18 17:34,10/5/18 Unk.,10/16/18 Unk.,Theft,Fraud,West Campus (South Jersey Technology Park),Jones Inovation Center,,,Closed Off Campus Incident,,,
18-035379,10/16/18 22:05,10/14/18 0:30,10/16/18 22:05,Dispute; Harassment; Assault (Simple); Trespassing,,Glassboro Campus,Chestnut Hall,Edgewood Park Apartments,Parking Lot,Closed No Further Action,,,Student
GPD-25742,10/17/18 8:00,10/5/18 22:50,10/5/18 22:50,Alcohol Violation (Open Container),,Glassboro Campus,Victoria Ave.,Rowan Blvd.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-25751,10/17/18 8:05,10/6/18 0:17,10/6/18 0:17,Alcohol Violation (Underage Possession),,Glassboro Campus,,,230 Victoria St. Apts.,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
GPD-25852,10/17/18 8:10,10/6/18 23:01,10/6/18 23:01,Alcohol Violation (Open Container),,Glassboro Campus,Carpenter Street,Main Street,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,Non Student ,,Student
GPD-25754,10/17/18 8:15,10/6/18 0:42,10/6/18 0:42,Alcohol Violation (Open Container),,Glassboro Campus,W. High St.,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
GPD-25872,10/17/18 8:20,10/7/18 1:19,10/7/18 1:19,Alcohol Violation (Open Container),,Glassboro Campus,North Main Street,Mullica Hill Road (Rt. 322),,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
18-035425,10/17/18 10:23,10/17/18 10:23,10/17/18 10:23,Dispute; Harassment,,Not on Rowan University Geographic Area,,,Residence in Glassboro,Glassboro Police Case; Trespassing Warning Issued; Closed No Further Action,Advised on services,,Non Student
CSA Reprot 7510,10/17/18 13:32,10/4/18 Unk.,10/4/18 Unk.,Harassment; Terroristic Threats,,Glassboro Campus,Evergreen Hall,,,N/A,Not Reported To Public Safety/RLUH Report,,Student
18-035562,10/18/18 10:56,10/18/18 10:56,10/18/18 10:56,Motor Vehicle Stop; Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Bowe Boulevard,,,Closed Subject Warned,,,Non Student
18-035585,10/18/18 17:07,10/15/18 Unk.,10/15/18 Unk.,Fraud,,Glassboro Campus,,Holly Pointe Commons,,Closed No Further Action,,,
18-035628,10/18/18 23:00,10/18/18 23:00,10/18/18 23:00,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Mimosa Hall,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
18-035631,10/18/18 23:26,10/18/18 23:26,10/18/18 23:26,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
CSA Report 7538,10/19/18 16:48,10/17/18 Unk.,10/19/18 Unk.,Terroristic Threats; Harassment,,Glassboro Campus,Mimosa Hall,,,N/A; Referred to University Department,RLUH Not reported to Public Safety ,,Student
18-035711,10/19/18 15:05,10/19/18 2:00,10/19/18 1300,Theft,Backpack,Glassboro Campus,Westby Hall,,,Other,Found,,
18-035966,10/21/18 10:22,10/20/18 Unk.,10/20/18 Unk.,Criminal Mischief/Vandalism,Motor Vehicle,Glassboro Campus,Lot T,,,Open/Active,,,
18-036131/CSA 7554,10/22/18 17:41,10/20/18 10:00,10/21/18 22:00,Theft,Game Console,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,
18-036140,10/22/18 21:38,10/22/18 21:38,10/22/18 21:39,Suspicious Persons,,Not on Rowan University Geographic Area,,,"Williamsburg Crt., Glassboro",Glassboro Police Case; Closed Referred to Glassboro PD,,,
18-036177,10/23/18 0:26,10/23/18 Unk.,10/23/18 Unk.,Criminal Mischief/Vandalism,Computer,Glassboro Campus,Bozorth Hall,,,Open/Active,,,
18-036232,10/23/18 14:10,10/23/18 14:00,10/23/18 14:10,Theft,Light Bulbs,Glassboro Campus,James Hall,,,Open/Active,,,
18-036245,10/23/18 16:13,10/19/18 Unk.,10/19/18 Unk.,Theft,Bike,Glassboro Campus,,,230 Victoria St. Apts. Outside ,Closed Subject Arrested,Trespassing,,Non Student
18-036250/CSA 7582,10/23/18 17:21,10/23/18 16:45,10/23/18 16:45,Harassment,,Glassboro Campus,Holly Pointe Commons,,,Referred to University Department,RLUH,,Student
GPD-25002,10/24/18 8:00,9/28/18 0:50,9/28/18 0:50,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Rowan Blvd. Parking Garage,,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
GPD-25537,10/24/18 8:01,10/3/18 22:07,10/3/18 22:07,Possession of CDS (Illegal Drugs),,Glassboro Campus,New Street,State St.,,Glassboro Police Case; Closed Subject Arrested,,,Student
GPD-26300,10/24/18 8:02,10/12/18 14:20,10/12/18 14:20,Possession of CDS (Illegal Drugs),,Glassboro Campus,Ellis St. Parking Lot,,,Glassboro Police Case; Closed Subject Arrested,,,Student
GPD-26339,10/24/18 8:03,10/12/18 23:45,10/12/18 23:45,Alcohol Violation (Open Container),,Glassboro Campus,Ellis Street,High St.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
GPD-26340,10/24/18 8:04,10/12/18 23:46,10/12/18 23:46,Alcohol Violation (Open Container),,Glassboro Campus,,,223 W. High St. Apts.,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-26347,10/24/18 8:05,10/13/18 0:15,10/13/18 0:15,Alcohol Violation (Open Container),,Glassboro Campus,Rowan Blvd.,Victoria Ave.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-26348,10/24/18 8:25,10/13/18 0:26,10/13/18 0:26,Alcohol Violation (Open Container),,Glassboro Campus,Ellis Street,High St.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,Non Student ,,Student
GPD-26358,10/24/18 8:10,10/13/18 0:57,10/13/18 0:57,Alcohol Violation (Open Container),,Glassboro Campus,Ellis Street,High St.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-26365,10/24/18 8:15,10/13/18 1:17,10/13/18 1:17,Alcohol Violation (Open Container),,Glassboro Campus,Ellis Street,Oakwood Ave.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
GPD-26442,10/24/18 8:20,10/13/18 23:12,10/13/18 23:12,Alcohol Violation (Open Container),,Glassboro Campus,North Academy Street,New Street,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
GPD-26448,10/24/18 8:25,10/13/18 23:25,10/13/18 23:25,Alcohol Violation (Open Container),,Glassboro Campus,Redmond Ave,Mick Drive,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-26460,10/24/18 8:30,10/14/18 1:00,10/14/18 1:00,Alcohol Violation (Open Container),,Glassboro Campus,Main Street,College Ave,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,
GPD-26532,10/24/18 8:35,10/15/18 2:36,10/15/18 2:36,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),Main Street,,Glassboro Police Case; Closed Subject Arrested,,,
GPD-26643,10/24/18 8:40,10/16/18 15:30,10/16/18 15:30,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),Tampering Public Records,Glassboro Campus,Carpenter Street,Main Street,,Glassboro Police Case; Closed Subject Arrested,,,Student
18-036376,10/24/18 12:56,10/22/18 12:30,10/22/18 12:30,Theft; Stalking; Harassment,Extortion,Glassboro Campus,Holly Pointe Commons,,,Closed Investigation Completed Unsolved,,,
18-036404,10/24/18 16:33,10/24/18 14:45,10/24/18 Unk.,Theft,Clothing,Glassboro Campus,Townhouses,,,Open/Active,,,
18-036524,10/25/18 13:07,10/20/18 16:00,10/20/18 20:00,Theft,Grill,Glassboro Campus,Lot D,,,Closed Investigation Completed Unsolved,,,
18-036548,10/25/18 17:40,10/25/18 17:40,10/25/18 17:40,Trespassing,,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Non Student
18-036593,10/26/18 0:43,10/26/18 Unk.,10/26/18 Unk.,Agency Assist; Assault (Aggravated),"Attempted, Glassboro Police Incident",Not on Rowan University Geographic Area,,,"Residence Silver Ave., Glassboro",Closed Referred to Glassboro PD; Glassboro Police Case,,,Student
18-036609,10/26/18 3:20,10/26/18 3:20,10/20/18 3:20,Agency Assist; Assault (Aggravated); Fight,Glassboro Police Incident,Glassboro Campus,Rowan Blvd.,,7-11 Storefront,Glassboro Police Case; Closed Referred to Glassboro PD,,,Student
18-036631,10/26/18 8:49,10/26/18 8:49,10/26/18 8:49,Alcohol Violation (Underage Possession); Possession of Stolen Property,Phone,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
18-036648,10/26/18 11:06,10/19/18 23:00,10/19/18 Unk.,Theft,Ipad,Glassboro Campus,Evergreen Hall,,,Open/Active,,,
CSA Report 7617,10/26/18 12:50,10/20/18 12:30,10/20/18 12:30,Theft,Xbox,Glassboro Campus,Rowan Blvd. Student Housing,,,N/A,Not Reported To Public Safety/RLUH Report,,
18-036708,10/26/18 21:29,10/26/18 21:29,10/26/18 21:29,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Alcohol Violation (Underage Possession); Other,Loud Noise,Glassboro Campus,Willow Hall,,,Closed Subject Arrested,,,Student
18-036745,10/27/18 3:22,10/27/18 3:22,10/27/18 3:22,Trespassing; Burglary; Obstruction of Arrest; Disorderly Conduct; Alcohol Violation (Underage Possession); Dispute,,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested,,,Student
18-036792,10/27/18 15:07,10/27/18 11:00,10/27/18 14:30,Theft,Playstation,Glassboro Campus,,,,Inactive,,,
18-036802,10/27/18 16:23,10/27/18 Unk.,10/27/18 Unk.,Criminal Mischief/Vandalism,Sign,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed No Further Action,,,
18-036847,10/27/18 23:42,10/27/18 23:42,10/27/18 23:42,Assault (Simple); Dispute; Fight,,Glassboro Campus,,,230 Victoria Street Apartments,Closed Subject Arrested,,,Student
18-036859,10/28/18 1:29,10/28/18 1:29,10/28/18 1:29,Agency Assist; Fight,Glassboro Police Incident,Not on Rowan University Geographic Area,Lehigh Road,,Glassboro,Glassboro Police Case; Closed Referred to Glassboro PD,,,
18-036867,10/28/18 2:09,10/28/18 2:09,10/28/18 2:09,Assault (Simple); Disorderly Conduct; Drug Law Violation (Other); Obstruction of Arrest; Resisting Arrest,,Glassboro Campus,North Main Street,,,Closed Subject Arrested,,,Student
18-036871,10/28/18 2:49,10/28/18 2:49,10/28/18 2:49,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Chestnut Hall,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
18-036959,10/28/18 22:43,10/28/18 22:43,10/28/18 22:43,Assault (Simple); Fight; Obstruction of Arrest; Resisting Arrest,,Glassboro Campus,Student Center,,,Closed Subject Arrested; Trespassing Warning Issued,,,Non Student
CSA Report 7662,10/29/18 15:05,10/29/18 13:30,10/29/18 13:30,Terroristic Threats; Harassment,,Glassboro Campus,Mimosa Hall,,,N/A; Referred to University Department,Not Reported  To Public Safety/RLUH Report,,Non Student
18-037179,10/30/18 16:16,10/29/18 23:00,Unk.,Harassment; Terroristic Threats,Texts,Glassboro Campus,,,114 Victoria Street  Apartments,Open/Active; Closed Referred to Glassboro PD,,,Non Student
18-037214,10/30/18 21:39,Unk.,Unk.,Assault (Simple); Dispute,,Not on Rowan University Geographic Area,,,,Closed Referred to Outside Agency; Closed Off Campus Incident,NJ State Police Contacted,,
GPD-26813,10/31/18 10:02,10/18/18 22:35,10/18/18 22:35,Alcohol Violation (Open Container),,Glassboro Campus,Victoria Ave.,Whitney Ave,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-26842,10/31/18 10:04,10/19/18 2:12,10/19/18 2:12,Disorderly Conduct,,Glassboro Campus,Carpenter Street,,,Glassboro Police Case; Closed Subject Issued Boro Summons,,,Student
GPD-26942,10/31/18 10:05,10/19/18 22:26,10/19/18 22:26,Alcohol Violation (Open Container),,Glassboro Campus,North Main Street,Mullica Hill Road (Rt. 322),,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-26948,10/31/18 10:15,10/19/18 22:53,10/19/18 22:53,Alcohol Violation (Open Container); Alcohol Violation (Underage Possession),Tampering Public Records,Glassboro Campus,Victoria Ave.,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
GPD-27088,10/31/18 10:20,10/21/18 1:50,10/21/18 1:50,Disorderly Conduct,,Glassboro Campus,220 Rowan Blvd.,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
18-037317,10/31/18 13:27,10/31/18 13:27,10/31/18 13:27,Possession of CDS (Illegal Drug) Paraphernalia; Alcohol Violation (Underage Possession),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Student
18-037324,10/31/18 14:50,10/29/18 Unk.,10/30/18 8:00,Theft,Bike,Glassboro Campus,Holly Pointe Commons,,Bike Racks,Closed Investigation Completed Unsolved,,,
CSA Report,10/31/18 17:14,10/27/18 3:00,10/27/18 3:00,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A,Not Reported to Public Safety,,
18-037361,10/31/18 21:09,10/31/18 21:09,10/31/18 21:09,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Student
18-037366,10/31/18 21:21,10/31/18 21:21,10/31/18 21:21,Dispute,,Glassboro Campus,Townhouses,,,Closed No Further Action,,,
18-037375,10/31/18 22:40,10/31/18 22:40,10/31/18 22:40,Fight; Assault (Simple),,Glassboro Campus,Lot W,,Mimosa Hall area,Trespassing Warning Issued; Closed No Further Action,,,Non Student
