Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
21-023249,9/1/21 1:42,9/1/21 1:42,9/1/21 1:42,Possession of CDS (Illegal Drugs),Cross. Ref. Related Case 21-023245,Glassboro Campus,Mullica Hill Road (Rt. 322),,Holly Pointe Parking Lot,Closed Subject Arrested,,,Non Student
21-023302,9/1/21 15:53,8/31/21 Unk.,9/1/21 Unk.,Theft,Bike,Glassboro Campus,Student Center,,Bike Rack,Closed No Further Action,,,
21-023314,9/1/21 17:34,9/1/21 17:34,9/1/21 17:34,Suspicious Persons; Harassment,Online Account,Glassboro Campus,Chestnut Hall,,,Closed No Further Action,Advised to contact companies,,
21-023502/ CSA RLUH 39965,9/3/21 2:57,9/3/21 2:57,9/3/21 2:57,Assault (Simple),,Not on Rowan University Geographic Area,,Off Campus Residence-Glassboro,,Closed Off Campus Incident; Closed Referred to Glassboro PD,,,
21-023654/CSA RLUH Report 39978,9/4/21 2:11,9/4/21 1:05,9/4/21 1:10,Unwanted Person; Trespassing,,Glassboro Campus,Rowan Blvd. Student Housing,,,Left Prior to Police/DPS Arrival,,,
21-023717/ CSA RLUH Report 39986,9/4/21 14:01,9/4/21 14:01,9/4/21 14:01,Dispute; Theft,Laptop,Glassboro Campus,Willow Hall,Student Center,,Closed Items Returned; Closed No Further Action,Advised on services,,Student
21-023751,9/4/21 20:57,9/4/21 20:57,9/4/21 20:57,Assault (Simple); Robbery,Wallet and Bag/Items inside,Glassboro Campus,Lot D,,,Closed Investigation Completed Unsolved,,,
21-023815/ CSA RLUH Report 39993,9/5/21 2:21,9/5/21 2:21,9/5/21 2:21,Harassment,,Glassboro Campus,Holly Pointe Commons,,,Referred to University Department; Res. Life (RLUH),Issued Conduct Unbecoming Student,,Student
21-023850,9/5/21 15:05,9/4/21 16:45,9/5/21 14:20,Trespassing, Motor Vehicle,Glassboro Campus,Townhouses Parking Garage,,,Closed Subject Arrested,,,Non Student
21-023919,9/6/21 1:45,9/6/21 1:45,9/6/21 1:45,Driving While Impaired (DWI); Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),Lot A,,Closed Subject Arrested,,,Non Student
21-023955,9/6/21 10:02,9/3/21 Unk.,9/6/21 10:02,Burglary; Theft,From Motor Vehicle/Iphone,Glassboro Campus,Lot Z-1,,,Closed Subject Arrested,,,Non Student
21-023985,9/6/21 15:22,9/3/21 Unk.,9/6/21 15:00,Burglary; Theft,From Motor Vehicle/Door Dash Cards,Glassboro Campus,Townhouses Parking Garage,,,Open/Active,,,
21-023998,9/6/21 19:26,9/6/21 19:26,9/6/21 19:26,Disorderly Conduct; Agency Assist,Glassboro Police/Large Party,Not on Rowan University Geographic Area,Delsea Drive (Rt. 47),Off Campus Residence-Glassboro,,Glassboro Police Case; Closed Referred to Glassboro PD,,,
21-024033,9/6/21 23:15,9/6/21 23:15,9/6/21 23:15,Disorderly Conduct; Fight; Agency Assist,Glassboro Police/Large Party,Not on Rowan University Geographic Area,University Blvd.,Off Campus Residence-Glassboro,,Glassboro Police Case; Closed Referred to Glassboro PD,,,
21-024253,9/8/21 13:41,9/6/21 0:01,9/8/21 13:41,Criminal Mischief/Vandalism,Light Pole/Sidewalk,Glassboro Campus,,,Business Hall/Lot A-2,Closed Subject Arrested,,,Non Student
21-024436,9/9/21 18:48,9/7/21 11:00,9/9/21 11:00,Stalking; Harassment,,Glassboro Campus,Chestnut Hall,,,Open/Active,,,
21-024461,9/9/21 21:36,Unk.,9/9/21 21:36,Theft,From Motor Vehicle/Catalytic Converter,Glassboro Campus,Edgewood Park Apartments Lot,,,Open/Active,,,
21-024498/CSA Report 40110,9/10/21 1:16,9/10/21 1:16,9/10/21 1:16,Harassment,,Glassboro Campus,Rowan Blvd. Student Housing,,,Left Prior to Police/DPS Arrival; Closed Off Campus Incident,,,
21-024590,9/10/21 15:56,9/10/21 15:56,9/10/21 15:56,Disorderly Conduct; Agency Assist,Glassboro Police/Large Party,Not on Rowan University Geographic Area,Ellis Street,Off Campus Residence-Glassboro,Laurel Ave.,Closed Referred to Glassboro PD; Referred to University Department; Closed Referred to Dean of Students,,,Student
"CSA OSEC Reports 40122-23, 40125-26",9/10/21 19:15,9/9/21 21:30,9/9/21 23:59,Suspicious Persons; Stalking,,Glassboro Campus,Student Center,,,N/A; Referred to University Department; Title IX (OSEC),Not reported to Public Safety,,
CSA OSEC Reports 40124/40128,9/10/21 20:19,8/24/21 Unk.,9/4/21 Unk.,Stalking,,Glassboro Campus,Student Center,220 Rowan Blvd.,,N/A; Referred to University Department; Res. Life (RLUH); Title IX (OSEC),Not reported to Public Safety,,Student
21-024743,9/11/21 14:42,9/11/21 12:30,9/11/21 14:42,Theft,Food Delivery,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,
21-024790,9/11/21 21:50,9/11/21 21:50,9/11/21 21:50,Assault (Simple); Trespassing; Obstruction of Arrest,,Glassboro Campus,Meditation Walk,,,Trespassing Warning Issued; Closed Subject Arrested,,,Non Student
21-024881/ CSA Report 40155,9/12/21 19:05,9/12/21 17:49,9/12/21 17:49,Criminal Mischief/Vandalism,Door,Glassboro Campus,Holly Pointe Commons,,,Closed Investigation Completed Unsolved,,,
21-024885/ GPD 21-021902,9/12/21 20:11,9/12/21 20:11,9/12/21 20:11,Weapons Law Violation; Suspicious Persons,,Glassboro Campus,Rowan Blvd. Parking Garage,,,Glassboro Police Case; Closed Referred to Glassboro PD; Closed Subject Arrested,,,Non Student
21-024916/ CSA Report 40159,9/13/21 3:25,9/13/21 3:25,9/13/21 3:25,Dispute,,Glassboro Campus,114 Victoria St.,,,Referred to University Department; Res. Life (RLUH); Closed No Further Action,Advised on services,,Student
21-024989,9/13/21 16:43,9/13/21 16:43,9/13/21 16:43,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
21-025032,9/13/21 23:09,9/13/21 23:09,9/13/21 23:09,Drug Law Violation (Other),Found Drugs,Glassboro Campus,,,Rowan Path,Closed Subject Warned,,,Student
GPD 21-020034,9/14/21 12:19,9/9/21 23:01,9/9/21 23:01,Assault (Simple),,Glassboro Campus,Rowan Blvd.,Victoria Ave.,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
CSA Report 40199,9/14/21 13:06,9/13/21 Unk.,9/14/21 Unk.,Dispute; Harassment,,Glassboro Campus,Rowan Blvd. Student Housing,,,N/A; Referred to University Department; Res. Life (RLUH),Not reported to Public Safety,,Student
25-025097,9/14/21 10:35,9/11/21 14:00,9/13/21 23:00,Suspicious Persons; Harassment,,Glassboro Campus,Magnolia Hall,,,Open/Active,,,
21-025116,9/14/21 15:50,9/9/21 Unk.,9/9/21 Unk.,Harassment,,Glassboro Campus,Student Center,,,Closed No Further Action; Referred to University Department; Title IX (OSEC),Advised on services,,
21-025131,9/14/21 15:25,9/14/21 15:25,9/14/21 18:15,Theft,Bike,Glassboro Campus,Rowan Hall,,Bike Rack,Inactive,,,
21-025150/CSA Reports 40212,9/14/21 21:32,9/14/21 Unk.,9/14/21 21:32,Sexual Assault/Sex Offenses; Assault (Simple); Assault (Aggravated); Hindering Arrest; Obstruction of Arrest,Criminal Restraint/Cross Ref. 21-25261,Glassboro Campus,Holly Pointe Commons,,,Other,Summons mailed to accused,,Non Student
CSA OSEC Report 40241,9/15/21 19:24,Unk.,9/14/21 Unk.,Stalking; Harassment,,Glassboro Campus,Robinson Hall,,Trail,N/A; Referred to University Department; Title IX (OSEC),Not reported to Public Safety,,Student
21-025260,9/15/21 21:59,9/15/21 21:59,9/15/21 21:59,Dispute; Harassment,,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,Advised on services,,Non Student
21-025261/CSA Report 40246,9/15/21 22:03,8/30/21 Unk.,8/31/21 Unk.,Sexual Assault/Sex Offenses; Harassment; Stalking,Cross Ref. 21-025150,Glassboro Campus,On Campus Residential Housing,,,Open/Active,,,Student
21-025322,9/16/21 12:21,9/16/21 Unk.,9/16/21 Unk.,Dispute; Assault (Aggravated),,Glassboro Campus,223 W. High St.,,,Closed Subject Arrested,,,Student
21-025421,9/17/21 9:43,9/16/21 19:38,9/17/21 9:43,Harassment; Fraud; Stalking,Online Account,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,
CSA Report 40280,9/17/21 10:49,9/16/21 Unk.,9/16/21 Unk.,Dispute; Harassment,,Glassboro Campus,Bozorth Hall,,By Parking Lot,N/A; Referred to University Department; Title IX (OSEC),Not reported to Public Safety,,Student
21-025441,9/17/21 13:55,9/17/21 12:55,9/17/21 13:55,Theft,Bag,Glassboro Campus,Recreation Center,,Outside,Closed Subject Arrested,,,Student
"CSA OSEC Report 40296, CSA Online Report",9/18/21 5:57,9/18/21 4:00,9/18/21 4:00,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A; Referred to University Department; Summons Mailed,Not reported to Public Safety,,Student
21-025552,9/18/21 10:12,9/18/21 1:00,9/18/21 6:00,Criminal Mischief/Vandalism,Vehicle,Glassboro Campus,Lot H,,,Open/Active,,,
21-025669,9/19/21 2:32,9/19/21 2:32,9/19/21 2:32,Drug Law Violation (Other); Disorderly Conduct,"Loud Noise, Found Drugs Paraphernalia",Glassboro Campus,Holly Pointe Commons Lot,,,Closed Subject Issued Boro Summons,,,Non Student
21-025700,9/19/21 11:18,9/19/21 7:00,9/19/21 7:00,Dispute; Criminal Mischief/Vandalism,Clothing,Glassboro Campus,Magnolia Hall,,,Referred to University Department; Res. Life (RLUH),Advised on services,,Student
CSA OCS Report 40360,9/20/21 4:08,9/20/21 2:00,9/20/21 2:30,Assault (Simple),,Glassboro Campus,Carpenter Street,Main Street,By Holly Pointe Commons,Glassboro Police Case; Closed Referred to Glassboro PD,,,
21-025805,9/20/21 10:58,9/17/21 10:32,9/20/21 3:16,Harassment; Stalking,Text/Snapchat,Glassboro Campus,,,Unknown,Open/Active,,,
21-025832,9/20/21 18:29,Unk.,9/20/21 18:29,Theft,Bike,Glassboro Campus,Rowan Blvd. Student Housing,,Bike Rack,Closed Investigation Completed Unsolved,,,
21-025923/CSA Report 40388,9/21/21 14:23,Unk.,9/21/21 14:23,Harassment,Sign,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
21-025958/CSA OCS Report 40397,9/21/21 21:56,9/16/21 Unk.,9/16/21 Unk.,Assault (Simple),,Glassboro Campus,114 Victoria St.,,,N/A; Referred to University Department; Res. Life (RLUH),Not reported to Public Safety,,Non Student
CSA OCS Report 40402,9/22/21 2:00,Unk.,9/21/21 Unk.,Dispute; Assault (Simple),,Glassboro Campus,220 Rowan Blvd.,,,Glassboro Police Case; Closed Referred to Glassboro PD; Referred to University Department; Res. Life (RLUH),,,
21-026031,9/22/21 14:55,9/22/21 14:55,9/22/21 14:55,Disorderly Conduct,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed No Further Action,,,Non Student
21-026041,9/22/21 17:25,9/22/21 10:50,9/22/21 10:50,Assault (Simple),,Glassboro Campus,Engineering Hall,,Bench,Closed Subject Arrested,,,
CSA Online/CSA OSEC Report 40456/40516,9/23/21 9:40,Unk.,Unk.,Sexual Assault/Sex Offenses,,Unknown,,,Unknown,N/A; Referred to University Department; Title IX (OSEC),Wellness/Not reported to Public Safety,,
21-026304,9/24/21 21:36,9/24/21 21:36,9/24/21 21:36,Trespassing; Motor Vehicle Stop,Eluding Police/Cross Ref. Case 21-26298,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Summons Mailed,,,
21-026324,9/25/21 0:19,9/25/21 0:19,9/25/21 0:19,Fight; Agency Assist,Glassboro Police/Large Party,Not on Rowan University Geographic Area,Off Campus Residence-Glassboro,,Wilmer St.,Glassboro Police Case; Closed Referred to Glassboro PD,,,Non Student
21-026333,9/25/21 1:28,9/25/21 1:28,9/25/21 1:28,Disorderly Conduct; Agency Assist,Glassboro Police/Large Party,Not on Rowan University Geographic Area,Off Campus Residence-Glassboro,,69 N. Main St.,Glassboro Police Case; Closed Referred to Glassboro PD,,,Student
CSA OSEC Report 40512,9/26/21 3:48,9/26/21 0:30,9/26/21 0:30,Dispute; Assault (Simple),,Glassboro Campus,Holly Pointe Commons,,,N/A; Referred to University Department; Title IX (OSEC),Not reported to Public Safety,,Student
21-026547,9/27/21 1:38,9/27/21 1:38,9/27/21 1:38,Disorderly Conduct; Agency Assist,Stratford Police,Not on Rowan University Geographic Area,,,Jefferson Hospital-Stratford,Stratford Borough Police Case,,,Non Student
21-026631,9/27/21 18:03,9/24/21 18:00,9/27/21 18:03,Theft,Bike,Glassboro Campus,Rowan Blvd. Student Housing,,Bike Rack,Inactive,,,
21-026655,9/27/21 21:48,9/27/21 17:10,9/27/21 17:18,Harassment; Stalking,Calls,Glassboro Campus,114 Victoria St.,,,Open/Active,,,
21-026756,9/28/21 20:10,9/28/21 20:10,9/28/21 20:10,Assault (Simple); Robbery,,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Student
21-026773,9/29/21 0:03,9/28/21 23:00,9/29/21 0:02,Stalking; Harassment; Dispute,Calls,Glassboro Campus,Magnolia Hall,,,Closed No Further Action,Advised on services,,Non Student
21-026775/CSA RLUH Report 40589,9/29/21 0:13,9/29/21 0:13,9/29/21 0:13,Other,Found Weapon-Taser,Glassboro Campus,Magnolia Hall,,,Referred to University Department; Res. Life (RLUH),,,Student
21-026821,9/29/21 12:26,9/29/21 12:26,9/29/21 12:26,Harassment; Trespassing,,Glassboro Campus,Savitz Hall,,,Trespassing Warning Issued,,,Non Student
