Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
20-028983,10/1/20 16:27,10/1/20 16:27,10/1/20 16:27,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
20-029029,10/1/20 23:28,10/1/20 23:28,10/1/20 23:28,Dispute; Interfering With Police; Obstruction of Arrest; Resisting Arrest; Trespassing; Theft; Assault (Simple),Cellphone,Glassboro Campus,Chestnut Parking Lot,,,Trespassing Warning Issued; Closed Subject Arrested,Non-Student,,Student
20-029222,10/3/20 17:10,10/3/20 17:10,10/3/20 17:10,Harassment,Parking Issue,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,Area Checked by Public Safety- Negative,,
20-029252,10/3/20 22:01,10/3/20 22:01,10/3/20 22:01,Driving While Impaired (DWI); Weapons Law Violation,Found Knife-Not charged,Glassboro Campus,Mullica Hill Road (Rt. 322),South Campus Drive,,Closed Subject Arrested,,,Non Student
20-029401,10/5/20 10:08,Unk.,Unk.,Criminal Mischief/Vandalism,Sidewalk,Glassboro Campus,Westby Hall,,Sidewalk,Inactive,,,
20-029471,10/5/20 21:28,10/3/20 12:00,10/5/20 20:56,Theft,Bike,Glassboro Campus,,,230 Victoria St. Bike Rack,Closed Investigation Completed Unsolved,,,
20-029568/CSA RLUH Report 29913,10/6/20 18:43,10/6/20 18:43,10/6/20 18:43,Dispute; Assault (Simple),,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action; Referred to University Department,RLUH,,
20-029598,10/7/20 0:05,10/6/20 21:35,10/6/20 22:50,Theft,Laundry,,,,230 Victoria St. ,Unfounded,,,
GPD-020691,10/7/20 8:20,10/4/20 2:02,10/4/20 2:02,Driving While Impaired (DWI),,Glassboro Campus,North Main Street,West Street,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
GPD-020693,10/7/20 8:25,10/4/20 2:10,10/4/20 2:10,Motor Vehicle Stop; Alcohol Violation (Underage Possession),,Glassboro Campus,High St.,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
"20-029692/CSA RLUH Report 29889, 29891",10/7/20 21:34,10/2/20 Unk.,10/2/20 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,Closed Referred to Dean of Students,OSEC,,
20-29706/CSA RLUH Report,10/7/20 23:14,10/7/20 23:14,10/7/20 23:14,Harassment; Assault (Simple); Robbery,Attempted,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action; Referred to University Department,RLUH,,Student
20-029879,10/9/20 2:51,10/9/20 2:51,10/9/20 2:51,Driving While Impaired (DWI),,Glassboro Campus,Stadium Drive,Bowe Boulevard,,Closed Subject Arrested,,,Non Student
20-029919,10/9/20 13:35,10/9/20 12:00,10/9/20 12:00,Harassment; Fraud,Cyber,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
20-029981,10/9/20 23:57,10/9/20 23:57,10/9/20 23:57,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Edgewood Park Apartments,,,Closed Subject Arrested,Non-Student,,Student
20-029984,10/10/20 1:04,10/10/20 1:04,10/10/20 1:04,Fight,,Glassboro Campus,,,114 Victoria St.,Closed No Further Action,Gone prior to Public Safety arrival,,
20-030092,10/11/20 0:06,10/11/20 0:06,10/11/20 0:06,Drug Law Violation (Other),Found Drug Paraphernalia,Glassboro Campus,Townhouses,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
20-030124,10/11/20 1:53,10/11/20 1:53,10/11/20 1:53,Fight,,Glassboro Campus,Edgewood Park Apartments Lot,,,Closed No Further Action,Gone prior to Public Safety arrival,,
20-030230,10/12/20 15:07,10/12/20 15:07,10/12/20 15:07,Motor Vehicle Stop; Drug Law Violation (Other),Found Drug Paraphernalia,Glassboro Campus,North Main Street,,,Closed Subject Warned,Arrested on unrelated warrant,,Non Student
20-030351,10/13/20 15:34,10/13/20 12:15,10/13/20 15:30,Theft,Adaptor/Cord,Glassboro Campus,Bozorth Hall,,,Open/Active,,,
20-030381,10/13/20 19:06,10/13/20 17:00,10/13/20 17:50,Theft,"Keys, Iphone, Bag",Glassboro Campus,Mimosa Hall,,Basketball Courts,Open/Active,,,
GPD-021222,10/14/20 8:20,10/10/20 2:07,10/10/20 2:07,Alcohol Violation (Open Container),,Glassboro Campus,North Main Street,West Street,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
20-030493,10/14/20 17:07,9/29/20 1:00,9/29/20 1:00,Criminal Mischief/Vandalism,Wall,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
20-030496,10/14/20 18:27,10/11/20 2:12,10/11/20 2:12,Criminal Mischief/Vandalism,Exit Signs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Student
20-030568,10/15/20 14:15,10/14/20 13:04,10/14/20 17:27,Harassment; Terroristic Threats,Texts,Not on Rowan University Geographic Area,,,"Off Campus-Woodbury, NJ",Closed Off Campus Incident; Trespassing Warning Issued,,,Non Student
20-030600,10/15/20 22:50,10/15/20 22:50,10/15/20 22:50,Suspicious Persons; Trespassing; Obstruction of Arrest,,Glassboro Campus,Campbell Library,,,Closed Subject Arrested; Trespassing Warning Issued,,,Non Student
20-030927,10/18/20 14:13,10/18/20 14:13,10/18/20 14:13,Motor Vehicle Stop; Disorderly Conduct,,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
20-031042,10/19/20 21:15,10/19/20 21:15,10/19/20 21:15,Drug Law Violation (Other),Found Drug Paraphernalia,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
20-031107,10/20/20 14:02,10/20/20 14:02,10/20/20 14:02,Dispute; Assault (Simple),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,Non Student,,Student
20-031263,10/21/20 17:14,Unk.,Unk.,Criminal Mischief/Vandalism,Exit Signs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Student
20-031274,10/21/20 20:10,Unk.,Unk.,Fraud,,Glassboro Campus,Magnolia Hall,,,Open/Active,,,
20-031300,10/22/20 2:01,10/22/20 2:01,10/22/20 2:01,Fight,,Glassboro Campus,Magnolia Hall,,,Closed No Further Action,Gone prior to Public Safety arrival,,
GPD-021529,10/22/20 8:00,10/13/20 16:01,10/13/20 16:01,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
CSA OCS Report 29610,10/23/20 8:00,9/23/20 Unk.,9/23/20 Unk.,Dispute; Assault (Simple),,Glassboro Campus,Rowan Blvd. Student Housing,,Off Campus- Beau Rivage-Glassboro,N/A; Referred to University Department,"OSEC, Not reported to Public Safety",,Student
20-031529,10/23/20 23:49,10/23/20 23:49,10/23/20 23:49,Agency Assist; Assault (Simple),Glassboro Police,Glassboro Campus,Rowan Blvd.,,,Closed Referred to Glassboro PD,,,
20-031537,10/24/20 0:50,10/24/20 0:50,10/24/20 0:50,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,North Main Street,,,Closed Subject Arrested,,,Non Student
20-031541,10/24/20 1:14,10/24/20 1:14,10/24/20 1:14,Alcohol Violation (Open Container),,Glassboro Campus,Carpenter Street,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
20-031707,10/25/20 20:03,10/25/20 20:03,10/25/20 20:03,Dispute; Theft; Assault (Simple),Attempted Agg. Assault,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Student
20-031714,10/25/20 21:19,10/25/20 21:19,10/25/20 21:19,Dispute; Harassment; Assault (Simple),,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action; Referred to University Department,RLUH/Advised on complaint process and services,,Student
20-031766,10/26/20 10:12,10/24/20 22:00,10/26/20 10:00,Theft,Bike,Glassboro Campus,Whitney Center,,Bike Rack,Open/Active,,,
20-031824,10/26/20 21:47,10/26/20 21:47,10/26/20 21:47,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,South Campus Drive,,,Closed Subject Warned,,,Non Student
20-031851,10/27/20 1:13,10/27/20 1:13,10/27/20 1:13,Possession of CDS (Illegal Drug) Paraphernalia; Driving While Impaired (DWI); Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),,"Harrison Twp., NJ",Closed Subject Arrested,,,Non Student
20-032090/CSA OCS Report 30218,10/28/20 21:55,10/28/20 21:15,10/28/20 21:15,Harassment; Suspicious Persons,,Glassboro Campus,Rowan Blvd. Parking Garage,,,Closed No Further Action,Area Checked by Public Safety- Negative,,
CSA RLUH Report 30239,10/29/20 22:42,10/29/20 18:49,10/29/20 18:49,Dispute; Harassment; Assault (Simple),,Glassboro Campus,Rowan Blvd. Student Housing,,,N/A; Referred to University Department,RLUH/Not reported to Public Safety,,Student
20-032263,10/30/20 19:38,10/30/20 19:38,10/30/20 19:30,Dispute; Drug Law Violation (Other),Found Drug Paraphernalia,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned,,,Student
20-032291,10/30/20 23:04,10/30/20 23:04,10/30/30 23:04,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Redmond Ave,,,Closed Subject Warned,,,Student
20-032316,10/31/20 0:17,10/31/20 0:17,10/31/20 0:17,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Alcohol Violation (Open Container),,Glassboro Campus,Mullica Hill Road (Rt. 322),Bowe Boulevard,,Closed Subject Arrested,,,Non Student
20-032333,10/31/20 1:58,10/31/20 1:58,10/31/20 1:58,Motor Vehicle Stop; Alcohol Violation (Open Container),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
20-032439,10/31/20 23:46,10/31/20 23:46,10/31/20 23:46,Alcohol Violation (Open Container); Alcohol Violation (Underage Possession),,Glassboro Campus,Carpenter Street,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
