Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
21-003066,2/1/21 10:45,11/24/20 17:00,2/1/21 10:45,Dispute; Harassment; Stalking,Texts,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Referred to Outside Agency; Referred to University Department; Res. Life (RLUH),,,Student
21-003180,2/2/21 12:32,2/1/21 9:00,2/2/21 10:00,Fraud; Harassment; Stalking,Calls,Glassboro Campus,124 State St. International House,,,Open/Active,,,
21-003194/CSA RLUH Report 31219,2/2/21 17:15,2/2/21 17:10,2/2/21 17:15,Dispute; Harassment; Assault (Simple),"Texts, Simple Assault occurred in Cranford, NJ",Glassboro Campus,Holly Pointe Commons,,,Referred to University Department; Res. Life (RLUH),,,Student
21-003321,2/3/21 13:56,2/3/21 13:56,2/3/21 13:56,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,,,Non Student
21-003322,2/3/21 13:58,1/25/21 3:50,1/25/21 3:50,Criminal Mischief/Vandalism,Exit Sign,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Student
21-003328/CSA OCS Report 31229,2/3/21 14:40,2/3/21 14:40,2/3/21 14:40,Terroristic Threats; Dispute,,Glassboro Campus,Rowan Blvd.,Rowan Blvd. Student Housing,Parking Area,Closed No Further Action,,,Non Student
21-003458/CSA OCS Report 31239,2/4/21 21:20,2/4/21 21:15,2/4/21 21:15,Harassment,,Glassboro Campus,Rowan Blvd. Parking Garage,,,Left Prior to Police/DPS Arrival,,,
21-003467/CSA OCS Report 31241,2/4/21 23:09,2/4/21 23:09,2/4/21 23:09,Dispute; Harassment,,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action; Referred to University Department; Res. Life (RLUH),Advised on services/complaint process,,Student
21-003535/CSA OCS Report 31246,2/5/21 14:02,2/5/21 14:02,2/5/21 14:02,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
21-003583/CSA OCS Report 31252,2/5/21 9:07,2/2/21 Unk.,2/3/21 Unk.,Theft,Glasses,Glassboro Campus,230 Victoria St.,,,Closed No Further Action,,,
21-003699/CSA OCS Report 31266,2/7/21 2:43,2/7/21 2:43,2/7/21 2:43,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Mimosa Hall,,,Closed Subject Warned,,,Non Student
21-003702/CSA OCS Report 31268,2/7/21 4:47,2/7/21 Unk.,2/7/21 Unk.,Sexual Assault/Sex Offenses,,Not on Rowan University Geographic Area,Off Campus Residence-Glassboro,,,N/A; Glassboro Police Case; Referred to University Department; Title IX (OSEC); Closed Off Campus Incident,Not reported to Public Safety,,Student
21-003725,2/7/21 12:34,2/7/21 12:34,2/7/21 12:34,Disorderly Conduct,,Glassboro Campus,Townhouses,,,Closed No Further Action,,,Student
21-003727,2/7/21 13:29,2/3/21 11:00,2/7/21 13:29,Theft,Bike,Glassboro Campus,Engineering Hall,,Bike Rack,Inactive,,,
21-003822,2/8/21 13:20,2/5/21 16:00,2/8/21 12:30,Theft,Bike,Glassboro Campus,Holly Pointe Commons,,F Pod Bike Rack,Closed Investigation Completed Unsolved,,,
21-003833,2/8/21 16:37,12/18/20 Unk.,2/2/21 23:59,Theft,Bike,Glassboro Campus,Holly Pointe Commons,,E Pod Bike Rack,Open/Active,,,
21-003849,2/8/21 21:13,2/8/21 21:13,2/8/21 21:13,Trespassing; Suspicious Persons,,Glassboro Campus,Esby Gym,,,Closed No Further Action; Closed Subject Warned,,,Non Student
21-003918,2/9/21 14:19,2/9/21 14:19,2/9/21 14:19,Trespassing; Harassment; Disorderly Conduct,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Trespassing Warning Issued; Closed Subject Arrested,,,Non Student
21-004123,2/11/21 4:06,2/11/21 4:06,2/11/21 4:06,Assault (Simple); Agency Assist,Glassboro Police,Glassboro Campus,Carpenter Street,,,Glassboro Police Case; Closed Referred to Glassboro PD,,,
21-004158,2/11/21 11:46,2/4/21 22:57,2/4/21 22:57,Criminal Mischief/Vandalism,Exit Sign,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
21-004180,2/11/21 14:37,2/11/21 14:37,2/11/21 14:37,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Chestnut Parking Lot,,,Closed Subject Arrested,,,Student
21-004181,2/11/21 14:40,2/11/21 14:40,2/11/21 14:40,Harassment,,Glassboro Campus,Bulldog Way,,Parking Area,Open/Active,,,
21-004186,2/11/21 15:44,2/11/21 15:44,2/11/21 15:44,Weapons Law Violation; Terroristic Threats; Agency Assist,Glassboro Police,Glassboro Campus,Rowan Blvd.,,,Closed Referred to Glassboro PD; Closed Subject Arrested,,,Non Student
21-004201,2/11/21 17:33,2/11/21 17:33,2/11/21 17:33,Motor Vehicle Theft,,Glassboro Campus,Mullica Hill Road (Rt. 322),Student Center,Parking Circle,Open/Active,"Vehicle Recovered Beau Rivage, Glassboro, Charges Pending",,Non Student
21-004238,2/12/21 1:22,2/12/21 1:22,2/12/21 1:22,Agency Assist,"Glassboro Police, Large Party, Drug Overdoses",Not on Rowan University Geographic Area,New Street,Off Campus Residence-Glassboro,,Glassboro Police Case; Closed Referred to Dean of Students,,,Student
21-004632/CSA OCS Report 31350/31367,2/16/21 2:15,2/16/21 2:15,2/16/21 2:15,Fight; Assault (Simple); Harassment,,Glassboro Campus,223 W. High St.,,,Closed No Further Action; Referred to University Department; Res. Life (RLUH),,,Student
21-004692,2/16/21 14:14,Unk.,2/16/21 Unk.,Criminal Mischief/Vandalism,Exit Sign,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Student
21-004765,2/17/21 1:14,2/17/21 1:14,2/17/21 1:14,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Townhouses,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
21-004955,2/19/21 2:08,2/19/21 2:08,2/19/21 2:08,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
CSA OCS 2020 Report 11276/200314,2/19/21 9:00,Unk.,2/18/20 Unk.,Assault (Simple); Dispute,,Glassboro Campus,Holly Pointe Commons,,,Referred to University Department; Res. Life (RLUH),,,Student
21-004979,2/19/21 9:14,2/18/21 17:54,2/18/21 17:54,Harassment,Cyber,Not on Rowan University Geographic Area,,,"Woodbury, NJ",Open/Active,,,
21-005153,2/20/21 18:21,Unk.,2-19-21 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A; Referred to University Department; Res. Life (RLUH),Not reported to Public Safety,,
21-005299,2/22/21 13:26,2/22/21 13:26,2/22/21 13:26,Disorderly Conduct,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed No Further Action,,,Non Student
21-005308,2/22/21 15:44,Unk.,2/22/21 15:44,Theft,Fish,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,,,Student
21-005396,2/23/21 13:59,2/23/21 13:59,2/23/21 13:59,Motor Vehicle Stop; Weapons Law Violation,Confiscated Knives,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,Arrested on unrelated warrant,,Non Student
21-005492/CSA OCS Report 31481,2/24/21 11:07,2/24/21 11:07,2/24/21 11:07,Dispute; Assault (Simple); Theft,,Glassboro Campus,Mimosa Hall,,,Closed Subject Arrested; Referred to University Department; Res. Life (RLUH),,,Student
21-005499,2/24/21 14:12,2/24/21 14:12,2/24/21 14:12,Terroristic Threats; Harassment,Texts,Glassboro Campus,Magnolia Hall,,,Closed Subject Warned; Referred to University Department; Res. Life (RLUH),,,Student
21-005514,2/24/21 18:42,2/24/21 18:42,2/24/21 18:42,Criminal Mischief/Vandalism,Fire Extinguisher,Glassboro Campus,Robinson Hall,,Tent,Closed Investigation Completed Unsolved,,,
21-005596,2/25/21 13:45,02/23/21 Unk.,02/24/21 Unk.,Fraud; Harassment,Cyber,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed No Further Action,,,
21-005691,2/26/21 12:16,2/26/21 12:16,2/26/21 12:16,Disorderly Conduct,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed No Further Action; Closed Subject Warned,,,Non Student
