Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
18-019194,6/1/18 15:12,2/1/18 Unk.,6/1/18 Unk.,Harassment,,Glassboro Campus,On Campus Location,,,Referred to University Department,,,Student
18-019281,6/2/18 16:02,6/2/18 16:02,6/2/18 16:02,Possession of Stolen Property; Trespassing,Bike,Glassboro Campus,Edgewood Park Apartments,,,Closed Subject Arrested,,,Student
18-019359,6/3/18 11:29,6/3/18 11:29,6/3/18 11:29,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,North Main Street,,Off Campus-Glassboro,Closed Subject Arrested,,,Non Student
18-019441,6/4/18 11:47,6/4/18 11:47,6/4/18 11:47,Motor Vehicle Stop; Weapons Law Violation,,Glassboro Campus,Bowe Boulevard,,,Closed Subject Arrested,,,Non Student
18-019531,6/5/18 9:44,5/22/18 8:00,5/23/18 17:00,Theft,From Vehicle ,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,Lot B,Open/Active,,,
18-019647,6/6/18 11:40,6/6/18 11:40,6/6/18 11:40,Alcohol Violation (Open Container); Motor Vehicle Stop,,Glassboro Campus,Bowe Boulevard,Mullica Hill Road (Rt. 322),,Closed Subject Issued Boro Summons; Closed Subject Arrested,,,Non Student
18-019651,6/6/18 12:32,6/1/18 Unk.,6/2/18 8:00,Trespassing; Criminal Mischief/Vandalism,,Glassboro Campus,Recreation Center,,,Open/Active,,,
18-019773,6/7/18 15:03,6/7/18 15:03,6/7/18 15:03,Possession of CDS (Illegal Drugs); Motor Vehicle Stop,,Not on Rowan University Geographic Area,Oakwood Ave.,,,Closed Subject Arrested,,,Non Student
18-019789,6/7/18 17:51,6/6/18 13:30,6/6/18 23:00,Theft,Bike,Glassboro Campus,Rowan Hall,,Outside area,Open/Active,,,
18-019906,6/8/18 20:03,6/8/18 20:03,6/8/18 20:03,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,South Campus Drive,,,Closed Subject Arrested,,,Non Student
18-019917,6/8/18 22:17,6/8/18 22:17,6/8/18 22:17,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,Issued non related summons,,Non Student
18-020009,6/9/18 23:07,6/9/18 22:30,6/9/18 22:30,Harassment,,Glassboro Campus,Bozorth Hall,,,Open/Active,,,
18-020002,6/9/18 22:05,6/9/18 22:05,6/9/18 22:05,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,,,Non Student
18-020023,6/10/18 0:55,6/10/18 0:55,6/10/18 0:55,Motor Vehicle Stop; Drug Law Violation (Other),Found Paraphernalia ,Glassboro Campus,Redmond Ave,,,Closed Subject Warned,,,Student
18-020446,6/13/18 22:59,6/13/18 22:59,6/13/18 22:59,Motor Vehicle Stop; Drug Law Violation (Other),Found Paraphernalia ,Not on Rowan University Geographic Area,Delsea Drive (Rt. 47),,Off Campus-Glassboro,Closed Subject Warned,,,Non Student
18-020567,6/15/18 0:22,6/15/18 0:22,6/15/18 0:22,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-020632,6/15/18 17:35,Unk.,6/15/18 17:35,Criminal Mischief/Vandalism,Bike Locks,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
18-020678,6/16/18 1:27,6/16/18 1:27,6/16/18 1:27,Driving While Impaired (DWI),,Glassboro Campus,North Main Street,Carpenter Street,,Closed Subject Arrested,,,Non Student
GPD-14252,6/18/18 10:33,6/8/18 17:04,6/8/18 17:04,Disorderly Conduct; Dispute,,Glassboro Campus,Bulldog Way,,,Glassboro Police Case; Closed Referred to Glassboro PD,,,Student
18-021005,6/19/18 1:36,6/19/18 1:36,6/19/18 1:36,Motor Vehicle Stop; Possession of Stolen Property; Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,High St.,,,Closed Subject Arrested,,,Non Student
18-021057,6/19/18 12:23,6/19/18 12:23,6/19/18 13:39,Possession of CDS (Illegal Drugs),Motor Vehicle Stop,Glassboro Campus,Whitney Ave,,,Closed Subject Arrested,,,Non Student
18-021063,6/19/18 17:50,6/19/18 17:50,6/19/18 19:02,Other,Eluding and wanted person NCIC,Not on Rowan University Geographic Area,Delsea Drive (Rt. 47),,Off Campus-Glassboro,Closed Subject Arrested,,,Non Student
18-020178,6/11/18 16:26,6/11/18 Unk.,6/11/18 Unk.,Harassment,,Glassboro Campus,Shpeen Hall,,,Closed Subject Warned,,,Student
18-021327,6/21/18 20:48,6/21/18 20:48,6/21/18 20:48,Trespassing,,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-021356,6/22/18 1:56,6/22/18 1:56,6/22/18 1:56,Driving While Impaired (DWI),,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),,Off Campus-Glassboro,Closed Subject Arrested,,,Non Student
18-021419,6/22/18 14:36,6/22/18 14:36,6/22/18 14:36,Motor Vehicle Stop; Obstruction of Arrest,,Glassboro Campus,North Main Street,Carpenter Street,,Closed Subject Arrested,,,Non Student
18-021501,6/23/18 14:46,6/23/18 14:46,6/23/18 14:46,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,Delsea Drive (Rt. 47),,,Closed Subject Arrested,,,Non Student
18-021520,6/23/18 19:34,6/21/18 Unk.,6/23/18 19:34,Theft,Bike,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,
18-021533,6/23/18 22:26,6/23/18 22:26,6/23/18 22:26,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Carpenter Street,North Main Street,,Closed Subject Arrested,,,Non Student
18-021547,6/24/18 0:56,6/24/18 0:56,6/24/18 0:56,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Obstruction of Arrest,Found Drugs,West Campus (South Jersey Technology Park),Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,Obstruction,,Non Student
18-021666,6/25/18 14:09,6/16/18 Unk.,6/25/18 14:09,Theft,Laptop,Glassboro Campus,Edgewood Park Apartments,,,Open/Active,,,
18-021789,6/26/18 20:01,6/26/18 17:30,6/26/18 1930,Theft,Laptop/Bag,Glassboro Campus,Lot Z-1,,,Closed Items Returned,,,
GPD-14893,6/27/18 10:32,6/16/18 0:52,6/16/18 0:52,Alcohol Violation (Open Container),,Glassboro Campus,Redmond Ave,Bulldog Way,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
18-021895,6/27/18 14:41,6/27/18 14:41,6/27/18 14:41,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Driving While Impaired (DWI),,Not on Rowan University Geographic Area,West Street,,Off Campus-Glassboro,Closed Subject Arrested,,,Non Student
18-022012,6/28/18 15:17,6/28/18 15:17,6/28/18 15:17,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Ellis Street,,,Closed Subject Arrested,,,Non Student
18-022060,6/29/18 1:41,6/29/18 1:41,6/29/18 1:41,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-022215,6/30/18 18:02,6/30/18 18:02,6/30/18 18:02,Driving While Impaired (DWI),,Not on Rowan University Geographic Area,Ellis Street,Higgins Drive,Off Campus-Glassboro,Closed Subject Arrested,,,Non Student
