Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
22-013691,5/1/22 0:50,5/1/22 0:50,5/1/22 9:19,Assault (Aggravated); Assault (Simple); Burglary; Robbery; Obstruction of Arrest; Weapons Law Violation,,Glassboro Campus,114 Victoria St.,,,,Subject Arrested/Barred,,Student
CSA 46136/46141,5/1/22 1:10,5/1/22 0:15,5/1/22 1:10,Assault (Simple); Disorderly Conduct; Harassment,,Glassboro Campus,114 Victoria St.,,,Closed Subject Arrested,Related to 22-013691,,Unknown
22-013703,5/1/22 3:28,5/1/22 3:28,5/1/22 4:11,Theft,shoe,Glassboro Campus,Willow Hall,,,,Closed/Property found,,
22-013764,5/1/22 14:57,5/1/22 14:57,5/1/22 15:23,Theft,Bicycle,Glassboro Campus,230 Victoria St.,,Bike rack,Closed Referred to Glassboro PD,,,Unknown
22-013863,5/2/22 13:42,5/2/22 13:42,5/2/22 14:05,Harassment,Domestic violence (Roommates),Glassboro Campus,114 Victoria St.,,,Closed No Further Action,,,Student
22-013870/ CSA 46209/46218,5/2/22 15:14,5/2/22 15:14,5/2/22 15:30,Harassment,Domestic violence (Roommates),Glassboro Campus,114 Victoria St.,,,Closed No Further Action,Related to 22-013863,,Student
CSA 46186/46261,5/2/22 21:49,5/2/22 21:00,5/2/22 21:00,Harassment; Criminal Mischief/Vandalism,Door,Glassboro Campus,Holly Pointe Commons,,,Referred to University Department,Not reported to Public Safety,,Student
22-013939,5/3/22 2:01,5/3/22 2:01,5/3/22 5:07,Driving While Impaired (DWI),,Glassboro Campus,Carpenter Street,,,Closed Subject Arrested,,,Non Student
22-014033,5/3/22 22:45,5/3/22 22:45,5/3/22 23:11,Harassment,,Glassboro Campus,Whitney Center,,,Closed Subject Barred,,,Non Student
CSA 46239,5/4/22 15:46,5/2/22 19:00,5/3/22 6:00,Theft,Clothing,Glassboro Campus,Holly Pointe Commons,,Laundry room,,Not reported to Public Safety,,Unknown
CSA 46262,5/5/22 11:54,5/5/22 8:30,5/5/22 8:30,Harassment,,Glassboro Campus,Holly Pointe Commons,,,Closed Referred to Dean of Students,Not reported to Public Safety,,Student
22-014393,5/6/22 12:23,5/3/22 unk.,5/6/22 12:23,Theft,Bicycle,Glassboro Campus,Rowan Blvd. Student Housing,,Bike rack,Closed Subject Warned,Issued trespass notice,,Non Student
22-014396,5/6/22 13:47,5/5/22 18:00,5/6/22 14:09,Theft,Ipad; Lost Property,Glassboro Campus,Football Stadium,,,Closed Reclassified; Unfounded,,,
22-014417,5/6/22 18:13,5/6/22 unk.,5/6/22 18:37,Theft,Television,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,
22-014565,5/8/22 13:15,5/8/22 13:15,5/8/22 13:32,Theft,Bicycle wheel,Glassboro Campus,Holly Pointe Commons,,Bike rack,Inactive,,,
CSA 46317,5/9/22 11:03,5/9/22 11:03,5/9/22 11:03,Criminal Mischief/Vandalism,Graffiti,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,Not reported to Public Safety,,
22-014789,5/10/22 20:02,5/10/22 20:02,5/10/22 20:23,Agency Assist,Suspect in off-campus incident,Not on Rowan University Geographic Area,Whitney Ave,,,Closed No Further Action; Glassboro Police Case,,,Non Student
CSA 46364,5/11/22 11:23,5/10/22 unk.,5/11/22 11:23,Theft; Criminal Mischief/Vandalism,Building sign,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,Not reported to Public Safety; Addressed by University Department,,Student
22-014960,5/12/22 5:31,5/10/22 16:00,5/10/22 5:31,Theft,jewelry from vehicle,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,Lot B,Closed Reclassified; Unfounded,,,
22-014985,5/12/22 16:24,5/12/22 unk.,5/12/22 16:24,Theft,Bicycle,Glassboro Campus,Shpeen Hall,,Bike rack,Open/Active,,,
22-015040,5/13/22 3:18,5/13/22 3:18,5/13/22 3:51,Harassment,Online,Glassboro Campus,Chestnut Hall,,,Open/Active,,,
CSA 46417,5/14/22 17:29,5/14/22 15:45,5/14/22 15:45,Possession of Stolen Property,Marriott chair,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,Not reported to Public Safety; Addressed by University Department,,Student
22-015373,5/16/22 19:00,5/16/22 19:00,5/16/22 19:00,Assault (Simple),Fondling,Glassboro Campus,Route 322,,,Closed No Further Action,Juvenile; Patrol to contact guardian,,Non Student
22-015645,5/19/22 13:49,5/19/22 13:49,5/19/22 13:52,Criminal Mischief/Vandalism,Touch screen monitor,Rowan School of Osteopathic Medicine (RowanSOM) Campus,1 Medical Center Drive,,,Open/Active,,,
22-015900,5/22/22 !8:49,5/14/22 unk.,5/22/22 19:03,Theft,Bicycle,Glassboro Campus,57 N. Main St.,,Bike rack,Open/Active,,,
22-016090,5/24/22 16:55,5/24/22 16:55,5/24/22 17:17,Harassment,,Glassboro Campus,,,Rowan Blvd.,Open/Active,Juveniles,,Non Student
22-016220,5/25/22 19:20,5/25/22 19:20,5/25/22 21:06,Assault (Simple); Trespassing,fight on Minosa basketball court,Glassboro Campus,Mimosa Hall,,,Closed Subject Arrested,Juveniles involved,,Non Student
22-016288,5/26/22 12:48,3/2/22 11:00,3/2/22 11:00,Fraud,via text messages,Glassboro Campus,Business Hall,,,Open/Active,,,
22-016431,5/27/22 21:39,5/26/22 unk.,5/27/22 22:01,Theft,Sneaker,Glassboro Campus,Townhouses,,Community Center laundry room,Closed Investigation Completed Unsolved,,,
CSA OCS 20210125,5/31/22 9:00,1/17/21 19:40,1/17/21 19:40,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Rowan Blvd. Student Housing,,,,Addressed by Community Standards Office; Four students referred for campus discipline,,Student
CSA OCS 20213013,5/31/22 9:00,9/5/21 5:39,9/5/21 5:39,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Rowan Blvd. Student Housing,,,,Addressed by Community Standards Office; Two students referred for campus discipline,,Student
CSA OCS 20210130,5/31/22 9:00,1/20/21 13:35,1/20/21 13:35,Alcohol Violation (Underage Possession),,Glassboro Campus,230 Victoria St.,,,,Addressed by Community Standards Office; One student referred for campus discipline,,Student
CSA OCS 20210131,5/31/22 9:00,1/22/21 2:00,1/22/21 2:00,Alcohol Violation (Underage Possession),,Glassboro Campus,Holly Pointe Commons,,,,Addressed by Community Standards Office; Six students referred for campus discipline,,Student
CSA OCS 20210151,5/31/22 9:00,1/26/21 20:15,1/26/21 20:15,Alcohol Violation (Underage Possession),,Glassboro Campus,Mimosa Hall,,,,Addressed by Community Standards Office; Four students referred for campus discipline,,Student
CSA OCS 20210152,5/31/22 9:00,1/26/21 20:24,1/26/21 20:24,Alcohol Violation (Underage Possession),,Glassboro Campus,Chestnut Hall,,,,Addressed by Community Standards Office; One student referred for campus discipline,,Student
CSA OCS 20210160,5/31/22 9:00,1/29/21 13:39,1/29/21 13:39,Alcohol Violation (Underage Possession),,Glassboro Campus,Rowan Blvd. Student Housing,,,,Addressed by Community Standards Office; Six students referred for campus discipline,,Student
CSA OCS 20210161,5/31/22 9:00,1/29/21 20:11,1/29/21 20:11,Alcohol Violation (Underage Possession),,Glassboro Campus,Mimosa Hall,,,,Addressed by Community Standards Office; One student referred for campus discipline,,Student
CSA OCS 20210159,5/31/22 9:00,1/30/21 2:00,1/30/21 2:00,Alcohol Violation (Underage Possession),,Glassboro Campus,Holly Pointe Commons,,,,Addressed by Community Standards Office; Five students referred for campus discipline,,Student
CSA OCS 20210205,5/31/22 9:00,2/5/21 22:30,2/5/21 22:30,Alcohol Violation (Underage Possession); Alcohol Violation (Other),Providing alcohol to underage,Glassboro Campus,Rowan Blvd. Student Housing,,,,Addressed by Community Standards Office; Nine students referred for campus discipline,,Student
CSA OCS 20210244,5/31/22 9:00,2/10/21 22:00,2/10/21 22:00,Alcohol Violation (Underage Possession),,Glassboro Campus,Holly Pointe Commons,,,,Addressed by Community Standards Office; One student referred for campus discipline,,Student
CSA OCS 20210348/ GPD 21-003184,5/31/22 9:00,2/17/21 3:59,2/17/21 3:59,Alcohol Violation (Underage Possession),,Glassboro Campus,,,N. Main St/West St.,,Addressed by Community Standards Office; One student referred for campus discipline,,Student
CSA OCS 20211228,5/31/22 9:00,4/15/21 22:00,4/15/21 22:00,Alcohol Violation (Underage Possession),,Glassboro Campus,Rowan Blvd. Student Housing,,,,Addressed by Community Standards Office; One student referred for campus discipline,,Student
CSA OCS 20211175,5/31/22 9:00,4/23/21 0:00,4/23/21 0:00,Alcohol Violation (Underage Possession),,Glassboro Campus,Holly Pointe Commons,,,,Addressed by Community Standards Office; One student referred for campus discipline,,Student
CSA OCS 20211698,5/31/22 9:00,9/12/21 22:08,9/12/21 22:08,Alcohol Violation (Underage Possession),,Glassboro Campus,Willow Hall,,,,Addressed by Community Standards Office; One student referred for campus discipline,,Student
CSA OCS 20211935,5/31/22 9:00,9/22/21 22:00,9/22/21 22:00,Alcohol Violation (Underage Possession),,Glassboro Campus,230 Victoria St.,,,,Addressed by Community Standards Office; One student referred for campus discipline,,Student
CSA OCS 20212419/DPS 21-026775,5/31/22 9:00,9/29/21 0:15,9/29/21 0:15,Alcohol Violation (Underage Possession),,Glassboro Campus,Magnolia Hall,,,,Addressed by Community Standards Office; One student referred for campus discipline,,Student
CSA OCS 20213009,5/31/22 9:00,11/14/21 0:00,11/14/21 0:00,Alcohol Violation (Other),Providing alcohol to underage,Glassboro Campus,Edgewood Park Apartments,,,,Addressed by Community Standards Office; One student referred for campus discipline,,Student
