Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
20-000206,1/2/20 12:31,1/2/19 12:31,1/2/19 12:31,Other; Harassment,Spoof/Scam calls,Glassboro Campus,Laurel Hall,Savitz Hall,,Open/Active,,,
20-000241/CSA RLUH Report 10864,1/2/20 21:17,1/2/20 21:17,1/2/20 21:17,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Evergreen Hall,,,Referred to University Department; Closed Subject Warned,RLUH,,Student
20-000288,1/3/20 8:43,12/21/19 3:20,12/21/19 3:30,Criminal Mischief/Vandalism; Trespassing,Exit Signs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested; Trespassing Warning Issued,,,Non Student
20-000379,1/4/20 0:45,1/4/20 0:45,1/4/20 0:45,Driving While Impaired (DWI),,Not on Rowan University Geographic Area,North Main Street,,"Glassboro, NJ",Closed Subject Arrested,,,Non Student
GPD 19-28089,1/6/20 13:00,11/23/19 1:32,11/23/19 1:32,Alcohol Violation (Open Container),,Glassboro Campus,Rowan Blvd.,,,Glassboro Police Case; Closed Subject Issued Boro Summons; Closed Subject Arrested,,,Non Student
GPD 19-30648,1/6/20 13:10,12/21/19 0:05,12/21/19 0:05,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Glassboro Police Case; Closed Subject Arrested,,,Student
20-000833,1/8/20 1:29,1/8/20 1:29,1/8/20 1:29,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Alcohol Violation (Underage Possession),,Glassboro Campus,Mullica Hill Road (Rt. 322),Lot F,,Closed Subject Arrested,,,Non Student
20-000928,1/8/20 22:05,1/8/20 18:20,1/8/20 21:45,Theft,"Personal Items, Laptop, Ipad, Clothing",Glassboro Campus,North Campus Drive,,Taken from bus,Closed Subject Arrested,,,Non Student
20-001046,1/10/20 2:05,1/10/20 2:05,1/10/20 2:05,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,North Main Street,,"Glassboro, NJ",Closed Subject Arrested,,,Student
20-001269,1/12/20 1:08,1/12/20 1:08,1/12/20 1:08,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,,,Non Student
20-001274,1/12/20 2:00,1/12/20 2:00,1/12/20 2:00,Driving While Impaired (DWI); Alcohol Violation (Underage Possession); Criminal Mischief/Vandalism; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Disorderly Conduct,,Glassboro Campus,W. High St.,Whitney Ave,,Closed Subject Arrested,,,Non Student
20-001312,1/12/20 14:13,1/12/20 14:00,1/12/20 14:00,Theft,Bike,Glassboro Campus,North Halls Gazebo,,,Open/Active,,,
20-001329,1/12/20 21:14,1/12/20 21:41,1/12/20 21:14,Suspicious Persons; Trespassing,,Glassboro Campus,Wilson Hall,,,Closed Subject Arrested,,,Non Student
20-001407,1/13/20 15:05,1/13/19 15:05,1/13/20 15:05,Burglary; Theft; Possession of Stolen Property; Trespassing,Purse,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed Subject Arrested,,,Non Student
20-001503,1/14/20 11:26,11/14/20 11:26,11/14/20 11:26,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),Bowe Boulevard,,Closed Subject Arrested,,,Non Student
CSA Online 10888,1/15/20 13:58,1/14/20 Unk.,1/14/20 Unk.,Assault (Simple); Sexual Assault/Sex Offenses,Attempted,Glassboro Campus,Science Hall,,,N/A,Not reported to Public Safety,,Non Student
20-001836/CSA Online 10903,1/17/20 10:33,1/16/20 20:27,1/16/20 20:27,Terroristic Threats; Stalking,Text Messages (Cross Ref. 20-002136),Glassboro Campus,,,"230 Victoria St., also Howell Twp./Somerdale NJ",Trespassing Warning Issued; Closed Referred to Outside Agency; Referred to University Department,RLUH,,Student
20-001841,1/17/20 11:20,Unk.,Unk.,Stalking; Harassment,Texts,Not on Rowan University Geographic Area,,,Unkown-Off Campus ,Closed Off Campus Incident,,,
20-002013,1/18/20 19:31,12/19/19 Unk.,1/18/20 19:31,Theft,"Jewelry, Lamp, Charger",Glassboro Campus,Triad Apartments,,,Open/Active,,,
20-002049,1/19/20 0:12,1/19/20 0:12,1/19/20 0:12,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Triad Apartments,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
20-002297,1/21/20 0:31,1/21/20 0:31,1/21/20 0:31,Harassment; Dispute,,Glassboro Campus,Mullica Hall,,,Closed No Further Action,,,Student
20-002378,1/21/20 12:34,1/21/20 1:30,1/21/20 1:30,Dispute; Criminal Mischief/Vandalism; Stalking,,Glassboro Campus,Townhouses,,,Closed No Further Action,Advised on services/complaint process,,Non Student
20-002415/ CSA Online Report 10934,1/21/20 17:43,1/21/20 17:43,1/21/20 17:43,Trespassing; Harassment; Stalking,,Glassboro Campus,,,230 Victoria St. ,Closed Subject Arrested,,,Student
20-002425,1/21/20 19:06,1/21/20 15:20,1/21/20 16:45,Theft,Bike,Glassboro Campus,,,Engineering Hall,Open/Active,,,
20-002427,1/21/20 19:21,12/18/19 Unk.,1/20/20 23:59,Theft,"Mattress, Pillows, Lamp, Personal Items",Glassboro Campus,,,,Open/Active; Referred to University Department,RLUH,,
20-002517,1/22/20 7:52,1/22/20 18:00,1/22/20 19:00,Theft,Cellphone,Glassboro Campus,Student Center,,,Open/Active,,,
20-002634/CSA RLUH Report 10941,1/22/20 23:59,1/22/20 23:59,1/22/20 23:59,Harassment,,Glassboro Campus,Chestnut Hall,,,Closed No Further Action; Referred to University Department,RLUH,,Student
20-002647/CSA RLUH Report 10941,1/23/20 1:09,1/23/20 1:09,1/23/20 1:09,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested,,,Student
20-002648,1/23/20 1:39,Unk.,Unk.,Assault (Simple); Sexual Assault/Sex Offenses; Agency Assist,Glassboro Police,Not on Rowan University Geographic Area,,,"Off Campus-Undetermined residence in Glassboro, NJ",Closed Off Campus Incident; Closed Referred to Glassboro PD,,,
20-002655/CSA RLUH Report 10942,1/23/20 4:06,1/18/20 Unk.,1/18/20 Unk.,Sexual Assault/Sex Offenses,No information provided on incident,Unknown,,,Unknown,Closed No Further Action,,,Student
20-002702,1/23/20 10:53,1/23/20 10:53,1/23/20 10:53,Trespassing,,Glassboro Campus,Holly Pointe Commons,,,Trespassing Warning Issued,,,Student
20-002720/CSA RLUH Report 10964,1/23/20 15:40,1/23/20 15:40,1/23/20 15:40,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Mimosa Hall,,,Closed Subject Warned,,,Student
20-002801,1/24/20 0:18,1/24/20 0:18,1/24/20 0:18,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Townhouses Parking Garage,,,Closed Subject Arrested,,,Student
20-002863/CSA RLUH Report 10963,1/24/20 10:24,1/24/20 10:24,1/24/20 10:24,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Alcohol Violation (Underage Possession),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Student
CSA RLUH Report 10960,1/24/20 17:06,9/1/19 Unk.,1/23/20 Unk.,Dispute; Theft,"Clothing, Money, Personal Items",Glassboro Campus,Holly Pointe Commons,,,N/A; Referred to University Department,RLUH/Not reported to Public Safety,,Student
20-002900,1/24/20 15:33,1/24/20 15:33,1/24/20 15:33,Drug Law Violation (Other),Found Drug  Paraphernalia,Glassboro Campus,Townhouses,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
20-002994,1/25/20 1:24,1/25/20 1:24,1/25/20 1:24,Disorderly Conduct; Criminal Mischief/Vandalism,,Glassboro Campus,Holly Pointe Commons,,,Unfounded,,,Non Student
20-003017,1/25/20 3:24,1/25/20 3:24,1/25/20 3:24,Dispute; Assault (Simple); Criminal Mischief/Vandalism,,Glassboro Campus,Magnolia Hall,,,Closed Subject Arrested,,,Non Student
20-003142,1/25/20 21:53,1/25/2020  Unk.,1/25/20 Unk.,Terroristic Threats; Harassment,Email,Not on Rowan University Geographic Area,,,Wilmington  Dl.,Closed Referred to Outside Agency; Closed Off Campus Incident,,,
20-003174,1/26/20 1:45,1/26/20 1:45,1/26/20 1:45,Disorderly Conduct; Agency Assist,Glassboro Police,Glassboro Campus,Heating Plant,,,Closed Referred to Glassboro PD; Closed Subject Arrested,,,Non Student
20-003263,1/26/20 15:53,1/26/20 15:53,1/26/20 15:53,Motor Vehicle Stop; Drug Law Violation (Other),Found Drug  Paraphernalia,Glassboro Campus,Lot T,,,Closed Subject Warned,,,Non Student
20-003291/CSA RLUH Report 10994,1/26/20 20:26,1/26/20 20:26,1/26/20 20:26,Possession of CDS (Illegal Drugs),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Student
20-003293,1/26/20 21:48,1/26/20 21:48,1/26/20 21:48,Dispute,,Glassboro Campus,Chestnut Parking Lot,,,Closed No Further Action,,,Student
20-003400,1/27/20 17:50,1/27/20 Unk.,1/27/20 Unk.,Sexual Assault/Sex Offenses; Agency Assist,Glassboro Police,Not on Rowan University Geographic Area,Campus Crossings Apts.,,"Glassboro, NJ",Closed Off Campus Incident; Closed Referred to Glassboro PD,,,
20-003422,1/27/20 21:47,1/27/20 Unk.,1/27/20 Unk.,Theft,Cellphone,Glassboro Campus,,,232 Victoria St.,Unfounded,,,
20-003510,1/28/20 11:42,1/23/20 3:00,1/28/20 3:00,Harassment; Stalking; Terroristic Threats,,Glassboro Campus,Townhouses,,,N/A; Referred to University Department,RLUH/Advised on services and complaint process,,Student
20-003524,1/28/20 13:44,1/28/20 Unk.,1/28/20 13:44,Harassment,Facebook,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,,,
20-003567/CSA RLUH Report 11036,1/28/20 21:10,1/25/20 2:30,1/25/20 6:30,Criminal Mischief/Vandalism; Theft,EpiPens/Inhaler,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
20-003577/CSA RLUH Report 11017,1/28/20 22:23,1/28/20 22:23,1/28/20 22:23,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested,,,Student
20-003641,1/29/20 11:01,1/29/20 11:01,1/29/20 11:01,Motor Vehicle Stop; Trespassing,,Glassboro Campus,Lot A-1,,,Closed Subject Arrested,,,Student
Stratford Police Case,1/29/20 12:20,5/14/19 0:27,5/14/19 0:27,Weapons Law Violation,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed Subject Arrested; Closed Referred to Outside Agency,Stratford Police,,
Stratford Police Case,1/29/20 12:24,8/31/19 19:25,8/31/19 19:25,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,"Rt. 30/New Road, Stratford, NJ",Closed Subject Arrested; Closed Referred to Outside Agency,Stratford Police,,
Stratford Police Case,1/29/20 12:25,9/6/19 23:54,9/6/19 23:54,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,"Rt. 30/New Road, Stratford, NJ",Closed Subject Arrested; Closed Referred to Outside Agency,Stratford Police,,
Stratford Police Case,1/29/20 12:26,9/10/19 19:38,9/10/19 19:38,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,"Rt. 30/New Road, Stratford, NJ",Closed Subject Arrested; Closed Referred to Outside Agency,Stratford Police,,
Stratford Police Case,1/29/20 12:27,11/14/19 14:57,11/14/19 14:57,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,"Rt. 30/Laurel Road, Stratford, NJ",Closed Subject Arrested; Closed Referred to Outside Agency,Stratford Police,,
Stratford Police Case,1/29/20 12:28,11/23/19 22:57,11/23/2019  22:57 PM,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,"Rt. 30/New Road, Stratford, NJ",Closed Subject Arrested; Closed Referred to Outside Agency,Stratford Police,,
Stratford Police Case,1/29/20 12:29,12/27/19 21:56,12/27/19 21:56,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,"Rt. 30/New Road, Stratford, NJ",Closed Subject Arrested; Closed Referred to Outside Agency,Stratford Police,,
Stratford Police Case,1/29/20 12:30,12/30/19 20:10,12/30/19 20:10,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,"Laurel Rd./Central Ave., Stratford, NJ",Closed Subject Arrested; Closed Referred to Outside Agency,Stratford Police,,
20-003674,1/29/20 15:57,1/29/20 15:00,1/29/20 15:05,Theft,Apple Pen,Glassboro Campus,Science Hall,,,Open/Active,,,
20-003688,1/29/20 18:02,9/1/20 Unk.,1/29/20 Unk.,Harassment; Stalking,Texts,Glassboro Campus,,,"On and Off Campus, Exact location unknown",Referred to University Department,RLUH,,Student
20-003698/CSA RLUH Report 11025,1/29/20 19:13,1/22/20 Unk.,1/23/20 23:20,Harassment,Texts/Calls,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
20-003815,1/30/20 14:00,Unk.,Unk.,Sexual Assault/Sex Offenses; Agency Assist,"Glassboro Police, Occurred sometime in April, 2019",Not on Rowan University Geographic Area,,,"Deptford Rd., Glassboro, NJ",Closed Off Campus Incident; Closed Referred to Glassboro PD,,,
GPD Report 1863,1/30/20 14:35,1/22/20 13:09,1/22/20 13:09,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,State St.,North Academy Street,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
20-003824,1/30/20 15:41,1/30/20 15:41,1/30/20 15:41,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Drug Law Violation (Other),Intent to Distribute Drugs,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
CSA RLUH Report 11037,1/30/20 19:24,1/25/20 Unk.,1/25/20 Unk.,Theft,Cash,Glassboro Campus,Rowan Blvd. Student Housing,,,N/A,Not reported to Public Safety,,
20-003856,1/30/20 20:31,1/30/20 20:31,1/30/20 20:31,Dispute,,Glassboro Campus,Townhouses,,,Closed No Further Action,,,
20-003901,1/31/20 1:19,1/31/20 1:19,1/31/20 1:19,Agency Assist; Disorderly Conduct,"Glassboro Police, Large Party",Not on Rowan University Geographic Area,North Main Street,,"Glassboro, NJ",Glassboro Police Case; Closed No Further Action; Closed Subject Arrested,,,
20-003914,1/31/20 2:43,1/31/20 2:43,1/31/20 2:43,Fight; Agency Assist,Glassboro Police,Glassboro Campus,Rowan Blvd.,,,Glassboro Police Case; Closed No Further Action,,,
20-003933,1/31/20 6:17,1/31/20 6:17,1/31//20 06:17,Alcohol Violation (Underage Possession),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Issued Boro Summons; Closed Subject Arrested,,,Student
20-003970,1/31/20 11:35,1/31/20 11:35,1/31/20 11:35,Drug Law Violation (Other),Found Drug  Paraphernalia,Glassboro Campus,Edgewood Park Apartments,,,Closed Subject Warned,,,Student
