Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
24-003979,2/1/24 17:07,2/1/24 17:07,2/1/24 17:46,Criminal Mischief/Vandalism,Door lock,Glassboro Campus,Wilson Hall,,Loading dock,Open/Active; Disposition updated; Closed No Further Action,,,Student
CSA 58040,2/2/24 12:19,2/2/24 0:01,2/2/24 0:01,Alcohol Violation (Providing alcohol to underage),,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,1 disciplinary referral,,Student
CSA 58042,2/2/24 2:08,2/2/24 1:15,2/2/24 1:15,Assault (Simple),,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 58059/56505,2/2/24 12:27,Fall 2023,2/2/24 12:27,Stalking,,Glassboro Campus,Campus,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-004262/CSA 58083,2/3/24 2:38,2/3/24 2:38,2/3/24 5:06,Harassment; Disorderly Conduct; Criminal Mischief/Vandalism,Room door,Glassboro Campus,Holly Pointe Commons student housing,,,Closed Subject Arrested,Juveniles/non-students issued trespass notices,,Non Student
24-004333,2/3/24 20:32,2/3/24 20:32,2/3/24 21:58,Assault (Simple),,Glassboro Campus,Holly Pointe Commons (non-residential area),,Cafeteria kitchen,Closed Subject Arrested,,,Non Student
24-004455,2/4/24 21:28,2/4/24 21:28,2/4/24 22:17,Theft,Cell phone,Glassboro Campus,Chestnut Hall,,,Open/Active; Disposition updated; Closed Subject Arrested; Trespassing Notice Issued,Juvenile ,,Non Student
24-004469/CSA 58127,2/4/24 23:45,2/4/24 22:00,2/4/24 22:00,Sexual Assault/Sex Offense-Rape; Domestic Violence; Nature updated,Not Domestic violence,Glassboro Campus,On Campus Residential Housing,,,Reporting party declined police involvement; Reporting party provided resources; Addressed by University Department,,,Student
GPD 24-004072,2/5/24 9:36,2/1/24 10:56,2/1/24 10:56,Possession Stolen Motor Vehicle,,Glassboro Campus,,,Bowe Blvd./RR tracks,Glassboro Police Case; Closed Subject Arrested,,,Non Student
CAD 24-004552/CSA 58185,2/5/24 16:06,1/6/24 5:30,1/6/24 5:30,Sexual Assault/Sex Offense,Statutory rape,Glassboro Campus,Lot B,,,,Gloucester County Prosecutor's Office case,,Non Student
"CSA 58187, 58205/24-004838",2/6/24 16:03,2/6/24 10:30,2/6/24 10:30,Harassment,,Glassboro Campus,,,Outside Holly Pointe Commons,Open/Active; Addressed by University Department,,,Non Student
24-004806/CSA 58208,2/7/24 3:35,2/7/24 3:15,2/7/24 4:29,Disorderly Conduct,,Glassboro Campus,Holly Pointe Commons student housing,,,Closed Subject Arrested,,,Student
24-004827,2/7/24 8:06,2/7/24 8:06,2/7/24 8:06,Criminal Mischief/Vandalism,Parking gate arm,Glassboro Campus,Lot A,,,Closed No Further Action,,,
CSA 58222,2/7/24 14:03,1/19/24 3:12,1/19/24 3:12,Criminal Mischief/Vandalism,Elevator,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-004957/CSA 58243,2/8/24 0:29,2/8/24 0:15,2/8/24 1:07,Assault (Simple); Disorderly Conduct; Criminal Mischief/Vandalism,Graffiti,Glassboro Campus,Rowan Blvd. student housing,,,Open/Active; Disposition updated; Closed Subject Issued Boro Summons; Trespassing Notice Issued,Related to 24-004976,,Student
"24-004964/CSA 58244, 58261",2/8/24 1:19,2/8/24 Unk.,2/8/24 2:12,,Creating disturbance,Glassboro Campus,Holly Pointe Commons student housing,,,Reporting party provided citizen's complaint info; Addressed by University Department,,,Student
24-004976,2/8/24 3:03,2/8/24 2:37,2/8/24 3:31,Assault (Simple); Disorderly Conduct,,Glassboro Campus,223 W. High St. student housing,,,Open/Active; Disposition updated; Closed Subject Issued Boro Summons; Trespassing Notice Issued,Related to 24-004957,,Student
24-005009,2/8/24 11:35,2/8/24 11:15,2/8/24 11:15,Assault (Simple),,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Sewell Campus,,,Rowan Medicine - Sewell,Reporting party declined police involvement,,,Non Student
24-005022,2/8/24 14:12,2/8/24 4:00,2/8/24 4:00,Harassment; Nature updated; Stalking,,Glassboro Campus,Rowan Blvd. student housing,Online,,Open/Active; Disposition updated; Reporting party provided citizen's complaint info,Related to 24-004957,,Student
24-005112/CSA 57667,2/9/24 2:19,1/23/24 10:40,2/9/24 2:19,Criminal Mischief/Vandalism; Trespassing,,Glassboro Campus,Rowan Blvd. student housing,,,Closed Subject Issued Boro Summons; Trespassing Notice Issued,,,Non Student
CSA 58291/24-005851,2/9/24 13:38,2/9/24 13:00,2/9/24 13:00,Theft,Door decoration,Glassboro Campus,Holly Pointe Commons student housing,,,Open/Active; Disposition updated; Closed Investigation Completed Unsolved,,,
24-005265,2/10/24 7:33,2/10/24 Unk.,2/10/24 10:35,Domestic Violence; Stalking,,Glassboro Campus,Chestnut Hall,Online,,,Closed; Subject charged; Temporary restraining order issued; related to 24-005388,,Non Student
24-005388,2/11/24 18:44,2/11/24 2:45,2/11/24 2:45,Domestic Violence,,Glassboro Campus,Chestnut Hall,Online,,Reporting party provided citizen's complaint info,Related to 24-005265,,Non Student
24-005497,2/12/24 13:57,2/12/24 13:57,2/12/24 16:12,Assault (Simple); Disorderly Conduct; Resisting Arrest; Criminal Mischief/Vandalism,,Glassboro Campus,Holly Pointe Commons (non-residential area),,Cafeteria  ,Closed Subject Arrested; Trespassing Notice Issued,,,Non Student
24-005566,2/12/24 23:15,2/10/24 Unk.,2/13/24 2:21,Domestic Violence; Harassment,,Glassboro Campus,Chestnut Hall,Online,,,Closed; Subject charged,,Non Student
24-005605,2/13/24 5:20,2/13/24 Unk.,2/13/24 5:20,Sextortion,,Glassboro Campus,Whitney Center student housing,Online,,Closed No Further Action,,,
CSA 58361,2/13/24 10:50,5/12/23 1:00,2/13/24 10:50,Sexual Assault/Sex Offense-Rape; Nature updated,also Stalking,Glassboro Campus,On Campus Residential Housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Non Student
CSA 58375,2/13/24 14:24,Fall 2023 term,2/13/24 14:24,Theft,Kitchen items,Glassboro Campus,Townhouses student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
"CSA 58385, 58410",2/13/24 19:37,Unknown,2/13/24 17:14,Criminal Mischief/Vandalism,Door/lock,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 58406,2/14/24 11:13,2/14/24 21:00,2/14/24 21:00,Criminal Mischief/Vandalism,Door,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
24-005869,2/14/24 12:14,2/12/24 23:13,2/13/24 7:34,Fraud,Online purchase,Glassboro Campus,Mimosa Hall,Online,,Open/Active; Disposition updated/Inactive,,,
24-005911,2/14/24 17:30,2/14/24 7:00,2/14/24 7:00,Theft,Electronics,Glassboro Campus,114 Victoria St. student housing,,,Open/Active; Disposition updated/Inactive,,,
CSA 57837,2/15/24 13:58,1/27/24 0:01,1/27/24 0:35,Alcohol Violation (Providing alcohol to underage),,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,1 disciplinary referral,,Student
GPD 24-005911,2/16/24 2:40,2/16/24 1:39,2/16/24 1:39,Assault (Aggravated); Domestic Violence,,Glassboro Campus,Rowan Blvd.,,,Glassboro Police Case,,,Non Student
GPD 24-005915/24-006110 (CAD),2/16/24 2:40,2/16/24 2:40,2/16/24 4:12,Assault (Aggravated); Criminal Mischief/Vandalism,Vehicle tire,Glassboro Campus,,,Mick Dr./Victoria St.,Glassboro Police Case,,,Non Student
24-006113,2/16/24 3:31,2/15/24 13:16,2/15/24 13:16,Trespassing,,Glassboro Campus,Rowan Blvd. student housing,,,Closed Subject Issued Boro Summons,,,Non Student
24-006315,2/17/24 10:24,2/17/24 10:24,2/17/24 15:11,,Displaying false vehicle documentation (license plate),Glassboro Campus,Route 322,,,Closed Subject Arrested,,,Non Student
24-006353/CSA 58548,2/17/24 17:43,Unknown,2/17/24 17:43,Harassment; Nature updated; Domestic Violence (Roommates),,Glassboro Campus,Rowan Blvd. student housing,,,Reporting party provided citizen's complaint info; Addressed by University Department,,,Student
24-006385,2/18/24 0:20,2/18/24 0:20,2/18/24 5:12,Driving While Impaired (DWI),,West Campus (South Jersey Technology Park),,,107 Gilbreth Pky. ,Closed Subject Arrested,,,Non Student
CSA 58553,2/18/24 16:58,2/13/24 2:00,2/13/24 2:00,Sexual Assault/Sex Offense-Rape,,Glassboro Campus,On Campus Residential Housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-006472,2/18/24 18:50,2/18/24 18:50,2/18/24 18:50,Assault (Simple),,Glassboro Campus,Route 322,,,Closed Subject Arrested,Juveniles involved - Related to 24-006475,,Non Student
24-006475,2/18/24 19:02,2/18/24 19:02,2/19/24 1:27,Weapons Law Violation,Imitation weapons-gel pellet guns,Glassboro Campus,Route 322,,,Closed Subject Arrested,Juveniles involved- Related to 24-006472,,Non Student
24-006638,2/19/24 21:00,2/19/24 15:10,2/19/24 16:45,Theft,Headphones,Glassboro Campus,Campbell Library,,,Open/Active; Disposition updated/Inactive,,,
GPD 24-005346,2/20/24 8:03,2/11/24 0:01,2/11/24 0:01,,Littering; Beer can,Glassboro Campus,,,N. Main St./Victoria St.,Glassboro Police Case; Issued Summons,,,Student
24-006858/CSA 58664,2/21/24 2:29,2/21/24 2:20,2/21/24 2:29,Disorderly Conduct; Criminal Mischief/Vandalism,Signs,Glassboro Campus,Holly Pointe Commons student housing,,,Closed Subject Issued Boro Summons,,,Student
CSA 58670,2/21/24 10:30,2/21/24 10:00,2/21/24 10:00,Possession of Stolen Property,Exit sign,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-006956/CSA 58387,2/21/24 15:23,2/11/24 12:23,2/11/24 12:23,Criminal Mischief/Vandalism,Exit sign,Glassboro Campus,Rowan Blvd. student housing,,,Closed Subject Issued Boro Summons; Trespassing Warning Issued,,,Non Student
CSA 58692/CAD 24-007153,2/21/24 23:45,2/21/24 22:00,2/21/24 22:00,Domestic Violence; Criminal Mischief/Vandalism,Key chain,Glassboro Campus,220 Rowan Blvd. student housing,,,Incident not reported to Public Safety; Addressed by University Department; Disposition updated; Trespassing Warning Issued,,,Non Student
CSA 58734,2/22/24 17:52,Fall 2023 term,Fall 2023 term,Harassment,,Glassboro Campus,,,Outside James hall,Addressed by University Department; Open/Active,,,Non Student
24-007212,2/23/24 1:23,2/23/24 1:23,2/23/24 2:33,Driving While Impaired (DWI),,Glassboro Campus,,,Girard Rd./Rt. 322,Closed Subject Arrested,,,Student
24-007283,2/23/24 16:35,2/23/24 16:35,2/23/24 17:14,Trespassing,,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,,,Behind D-5 Lot,Closed Subject Arrested; Trespassing Warning Issued,,,Non Student
"CSA 58780, 58778",2/23/24 20:36,2/19/24 18:15,2/19/24 18:15,Harassment,,Glassboro Campus,Science Hall,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 58788/24-007990,2/25/24 2:38,2/25/24 1:53,2/25/24 1:53,Criminal Mischief/Vandalism,Exit sign,Glassboro Campus,Holly Pointe Commons student housing,,,Closed Subject Issued Boro Summons,Two subjects issued (1 student/1 non-student),,
24-007516/CSA 58793,2/25/24 13:53,2/24/24 4:00,2/25/24 14:25,Harassment,,Glassboro Campus,Holly Pointe Commons student housing,,Via phone,Reporting party provided citizen's complaint info; Addressed by University Department,,,Non Student
24-007626,2/26/24 13:08,2/26/24 13:00,2/26/24 13:08,Assault (Simple),,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,"Rowan-Virtua SOM, Lot A",,,Closed; Reporting party declined police involvement,,,Non Student
24-007632/CSA 58832,2/26/24 15:10,2/26/24 1:30,2/26/24 15:10,Theft,Television,Glassboro Campus,Holly Pointe Commons student housing,,,Reporting party provided citizen's complaint info; Disposition updated; Unfounded,No theft occurred,,Student
24-007652,2/26/24 16:33,2/22/24 18:15,2/26/24 13:00,Motor Vehicle Theft,Electric scooter,Glassboro Campus,Holly Pointe Commons student housing,,Bike rack,Open/Active; Disposition updated; Closed Subject Arrested,"Related to 24-007662, 24-008190, 24-008193",,Non Student
24-007662,2/26/24 17:10,2/26/24 10:01,2/26/24 17:00,Motor Vehicle Theft,Electric scooter,Glassboro Campus,Robinson Hall,,Bike rack,Open/Active; Disposition updated; Closed Subject Arrested,"Related to 24-007652, 24-008190, 24-008193",,Non Student
24-007698/CSA 58840,2/26/24 21:01,2/26/24 12:24,2/26/24 12:24,Burglary; Nature updated; Trespassing,Xbox console/controller/sunglasses,Glassboro Campus,Chestnut Hall,,,Open/Active; Disposition updated; Closed; Trespassing Notice Issued,Two subjects arrested (1 student/1 non-student),,
CSA 58849,2/27/24 0:19,Spring 2024 term,2/27/24 0:19,Harassment; Domestic Violence (Roommates),,Glassboro Campus,230 Victoria St. student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
GPD 24-006928,2/27/24 8:24,2/1/24 23:58,2/1/24 23:58,Driving While Impaired (DWI); Possession of CDS (Illegal Drugs); Weapons Law Violation,,Glassboro Campus,,,Mick Dr. parking lot (behind 220 Rowan blvd. student housing),Glassboro Police Case,Subject arrested,,Non Student
24-007784,2/27/24 9:21,Unknown,2/27/24 9:21,Theft,Bicycle,Glassboro Campus,Whitney Center student housing,,Lobby,Open/Active; Disposition updated; Unfounded,,,
CSA 58880,2/27/24 17:33,2/27/24 16:00,2/27/24 16:00,Possession of Stolen Property,Exit sign,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 58882,2/27/24 17:45,2/27/24 16:00,2/27/24 16:00,Possession of Stolen Property,Exit sign,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 58893,2/27/24 20:38,2/27/24 19:00,2/27/24 19:00,Possession of Stolen Property,Exit sign,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 58905,2/28/24 11:28,2/28/24 Unk.,2/28/24 10:48,Theft,Door plaque,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety,,,
CSA 58910,2/28/24 14:20,2/28/24 13:30,2/28/24 13:30,Possession of Stolen Property,Traffic sign,Glassboro Campus,Rowan Blvd. student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 58913,2/28/24 14:28,2/26/24 16:45,2/26/24 16:45,Harassment; Stalking,,Glassboro Campus,Wilson Hall,Campus,Online,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-008000,2/28/24 15:46,2/28/24 15:46,2/28/24 17:11,Possession of CDS (Illegal Drugs),,Glassboro Campus,,,Bole Annex,Closed Subject Issued Boro Summons,,,Non Student
24-008026/CSA 58934,2/28/24 18:26,2/28/24 0:30,2/28/24 1:30,Theft,Cash/gift cards,Glassboro Campus,Holly Pointe Commons student housing,,,Open/Active; Disposition updated; Closed Subject Issued Boro Summons,,,Student
CSA 58947,2/29/24 11:57,2/27/24 18:32,2/27/24 18:32,Possession of Stolen Property,Traffic cone,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-008143,2/29/24 14:05,Unknown,2/29/24 14:05,Harassment,Via phone,Glassboro Campus,Campus,,,Closed Subject Banned,,,Non Student
24-008190,2/29/24 21:06,2/29/24 18:45,2/29/24 21:06,Motor Vehicle Theft,Electric scooter,Glassboro Campus,Robinson Hall,,Bike rack,Closed Subject Arrested,"Related to 24-007662, 24-007652, 24-008192",,Non Student
24-008193,2/29/24 21:23,2/29/24 18:15,2/29/24 21:01,Motor Vehicle Theft,Electric scooter,Glassboro Campus,Bozorth Hall,,Bike rack,Closed Subject Arrested; Trespassing Notice Issued,"Related to 24-008190, 24-007662, 24-007652",,Non Student
