Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
18-011524,4/1/18 22:30,3/30/2018  Unk.,4/1/18 22:30,Theft,Laundry,Glassboro Campus,Rowan Blvd. Student Housing,,Laundry,Closed No Further Action,,,
18-011528,4/1/18 23:52,04/1/18 Unk.,4/1/18 23:52,Criminal Mischief/Vandalism,Lock,Glassboro Campus,Mimosa Hall,,,Open/Active,,,
18-011586,4/2/18 13:13,4/2/18 13:13,4/2/18 13:13,Trespassing,,Glassboro Campus,Student Center,,,Closed Subject Arrested,,,Non Student
18-011694,4/3/18 4:12,4/3/18 1:00,4/3/18 1:00,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,Open/Active,,,
GPD-7491,4/3/18 8:00,3/24/18 23:10,3/24/18 23:10,Alcohol Violation (Open Container),,Glassboro Campus,Mick Drive,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
18-011761,4/3/18 14:41,3/26/18 Unk.,2/9/18 Unk.,Theft,Cash,Glassboro Campus,Wilson Hall,,,Open/Active,,,
18-011876,4/4/18 8:26,Unk.,4/4/18 8:26,Criminal Mischief/Vandalism,Fence,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,18 E. Laurel Overflow Parking Lot,Closed No Further Action,,,
18-011936,4/4/18 18:00,4/4/18 18:00,4/4/18 18:00,Dispute; Assault (Aggravated); Terroristic Threats; Weapons Law Violation; Agency Assist,"Assisted Glassboro Police, Reported Stun Gun",Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Referred to Glassboro PD,Subject picked up  by police,,Non Student
18-012023,4/4/18 10:15,4/4/18 Unk.,4/5/18 10:37,Theft,Wallet,Not on Rowan University Geographic Area,,,Shuttle Bus Camden-Glassboro,Closed Items Returned,"Wallet returned, credit cards used",,
18-012032,4/5/18 11:36,4/4/18 18:30,4/4/18 18:30,Theft,Camera,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
18-012143,4/6/18 5:17,4/6/18 5:17,4/6/18 5:17,Suspicious Persons; Disorderly Conduct; Criminal Mischief/Vandalism,,Glassboro Campus,Willow Hall,,,Closed Subject Arrested,,,Student
18-012192,4/6/18 12:17,4/5/18 Unk.,4/5/18 Unk.,Assault (Simple); Fight,,Not on Rowan University Geographic Area,Lehigh Road,,Glassboro-Off Campus,Closed Referred to Glassboro PD,,,Student
18-012219,4/6/18 17:04,4/5/2018  Unk.,4/5/18 Unk.,Theft,Phone,Not on Rowan University Geographic Area,Landmark,,Glassboro-Off Campus,Closed No Further Action,,,
18-012223,4/6/18 17:33,Unk.,4/6/18 Unk.,Harassment,,Glassboro Campus,Campus Wide,,,Open/Active,,,
18-012245,4/6/18 20:49,4/4/2018  Unk.,4/4/18 Unk.,Theft; Burglary,Cash,Glassboro Campus,Mimosa Hall,,,Open/Active,,,
18-012263,4/6/18 22:22,4/6/18 22:22,4/6/18 22:22,Possession of CDS (Illegal Drugs),,Glassboro Campus,Townhouses,,,Closed Subject Arrested,,,Student
18-012315,4/7/18 2:06,4/7/18 2:06,4/7/18 2:06,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Student
18-012321,4/7/18 3:03,4/7/18 3:03,4/7/18 3:03,Alcohol Violation (Underage Possession),,Glassboro Campus,Student Center,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
18-012528,4/8/18 14:51,4/8/18 14:51,4/8/18 14:51,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Bowe Boulevard,Mullica Hill Road (Rt. 322),,Closed Subject Arrested,,,Non Student
18-012637,4/9/18 12:26,4/9/18 12:26,4/9/18 12:26,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Mimosa Hall,,,Closed Subject Warned,RLUH Report,,Student
18-012687 ,4/9/18 17:32,3/13/18 Unk.,4/9/18 17:32,Theft; Burglary,Ipad/Headphones,Glassboro Campus,Chestnut Hall,,,Open/Active,,,
18-012691,4/9/18 17:45,3/16/18 16:49,4/9/18 Unk.,Harassment,Calls/Texts,Glassboro Campus,Victoria Ave.,,230 Victoria,Closed No Further Action,,,
18-012718,4/9/18 21:19,4/9/18 21:00,4/9/18 21:00,Theft,Cash from Wallet,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
18-012814,4/10/18 12:10,4/10/18 11:55,4/10/18 11:55,Harassment; Other,Invasion of Privacy,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
18-012815,4/10/18 12:14,4/10/18 Unk.,4/10/18 Unk.,Theft,Cash/Vape Pen,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
18-012821,4/10/18 13:41,4/10/18 Unk.,4/10/18 Unk.,Other; Harassment,Posting Picture,Glassboro Campus,Westby Hall,,,Open/Active,,,
18-012884,4/10/18 21:50,4/10/18 19:30,4/10/18 20:30,Theft,Bike,Glassboro Campus,,,,Open/Active,,,
18-012911,4/11/18 0:45,4/11/18 0:45,4/11/18 0:45,Possession of CDS (Illegal Drugs),,Glassboro Campus,Rowan Blvd.,,,Closed Subject Arrested,,,Student
18-012927,4/11/18 4:08,4/11/18 Unk.,4/11/18 Unk.,Sexual Assault/Sex Offenses,,Not on Rowan University Geographic Area,,,Glassboro-Off Campus,Glassboro Police Case; Closed Referred to Glassboro PD,,,
GPD-8575,4/11/18 8:00,4/6/18 0:17,4/6/18 0:17,Alcohol Violation (Open Container),,Glassboro Campus,Victoria Ave.,Mick Drive,,Closed Subject Arrested; Closed Subject Issued Boro Summons; Glassboro Police Case,,,Student
GPD-8838,4/11/18 8:00,4/8/18 1:19,4/8/18 1:19,Alcohol Violation (Open Container),,Glassboro Campus,Carpenter Street,,,Closed Subject Arrested; Closed Subject Issued Boro Summons; Glassboro Police Case,,,Student
18-012981,4/11/18 13:43,4/11/18 12:30,4/11/18 12:30,Terroristic Threats; Harassment,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,Advised on services/RLUH Report,,Student
18-013025,4/11/18 21:17,4/11/18 21:17,4/11/18 21:17,Possession of CDS (Illegal Drugs); Motor Vehicle Stop,,Glassboro Campus,Carpenter Street,,,Closed Subject Arrested,,,Non Student
18-013113,4/12/18 11:45,4/12/18 11:45,4/12/18 11:45,Motor Vehicle Stop; Drug Law Violation (Other),Found CDS,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,,,Student
18-013124,4/12/18 13:37,4/12/18 13:37,4/12/18 13:37,Disorderly Conduct,,Glassboro Campus,Savitz Hall,,,Closed No Further Action,,,Student
18-013126,4/12/18 13:53,4/12/18 Unk.,4/12/18 Unk.,Harassment,,Glassboro Campus,Heating Plant,,,Closed No Further Action,,,Non Student
18-013230,4/13/18 0:48,4/13/18 0:48,4/13/18 0:48,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Rowan Blvd.,,,Closed Subject Warned,,,Student
18-013318,4/13/18 15:36,4/13/18 15:36,4/13/18 15:36,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,New Street,Holly St.,Glassboro-Off Campus,Closed Subject Arrested,,,Non Student
18-013365,4/13/18 21:36,4/13/18 21:36,4/13/18 21:36,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Student
18-013417,4/14/18 1:37,4/14/18 1:37,4/14/18 1:37,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-013490,4/14/18 19:04,4/14/18 18:30,4/14/18 18:30,Harassment,,Glassboro Campus,Edgewood Park Apartments,,Behind 300 Bldg.,Closed No Further Action,Subjects left area,,
18-013511,4/14/18 21:32,4/14/18 20:15,4/14/18 20:15,Theft,Cash from wallet,Glassboro Campus,Holly Pointe Commons,,Courtyard,Open/Active,,,
18-013518,4/14/18 22:21,4/14/18 22:21,4/14/18 22:21,Motor Vehicle Stop; Drug Law Violation (Other),Found Paraphernalia,Not on Rowan University Geographic Area,Lehigh Road,Mullica Hill Road (Rt. 322),Glassboro-Off Campus,Closed Subject Warned,Issued MV Summons,,Non Student
18-013553,4/15/18 2:02,4/15/18 2:02,4/15/18 2:02,Disorderly Conduct; Alcohol Violation (Underage Possession),,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
18-013628,4/15/18 18:48,4/15/18 18:48,4/15/18 18:48,Theft,Cash,Glassboro Campus,Evergreen Hall,,,Open/Active,,,
GPD-8608,4/16/18 8:00,4/6/18 4:11,4/6/18 4:11,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Hindering Arrest,,Glassboro Campus,North Academy Street,,,Glassboro Police Case; Closed Subject Arrested,,,Student
GPD-8708,4/16/18 8:00,4/7/18 0:32,4/7/18 0:32,Alcohol Violation (Open Container),,Glassboro Campus,North Main Street,New Street,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-8811,4/16/18 8:00,4/8/18 0:05,4/8/18 0:05,Alcohol Violation (Open Container),,Glassboro Campus,Carpenter Street,North Main Street,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
18-013728,4/16/18 14:38,4/13/18 16:30,4/16/18 12:30,Theft,Bike,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
18-013784,4/16/18 23:00,4/16/18 23:00,4/16/18 23:00,Harassment,,Not on Rowan University Geographic Area,,,Mantua Twp.,Closed Referred to Outside Agency,Mantua PD,,Non Student
18-013864,4/17/18 14:43,4/17/18 14:43,4/17/18 14:43,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Mimosa Hall,,,Closed Subject Warned,RLUH Report,,Student
18-013873,4/17/18 16:38,4/13/18 Unk.,4/16/18 Unk.,Theft,Chairs ,Glassboro Campus,Team House,,,Open/Active,,,
18-013928,4/17/18 22:56,4/17/18 22:56,4/17/18 22:56,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Carpenter Street,North Main Street,,Closed Subject Arrested,,,Non Student
18-013975,4/18/18 10:36,4/17/18 18:30,4/18/18 9:20,Theft,Bike,Glassboro Campus,Whitney Center,,,Open/Active,,,
18-013976,4/18/18 10:56,4/17/18 21:00,4/18/18 10:45,Theft,Bike,Glassboro Campus,Magnolia Hall,,Courtyard,Open/Active,,,
18-013996,4/18/18 15:34,4/17/18 21:45,4/18/18 9:20,Theft,Bike,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
18-014039,4/18/18 23:21,4/18/18 23:21,4/18/18 23:21,Dispute; Harassment; Terroristic Threats,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,Victim advised on rights,,Non Student
18-014050,4/19/18 0:32,4/19/18 0:32,4/19/18 0:32,Dispute; Harassment,,Glassboro Campus,Rowan Blvd. Student Housing,,,Referred to University Department,RLUH victim advised on rights,,Student
18-014072,4/19/18 5:03,4/19/18 3:30,4/19/18 4:15,Theft; Burglary,"TV, PS4, Controller and Games",Glassboro Campus,Edgewood Park Apartments,,,Open/Active,,,
3rd. Party,4/19/18 12:02,4/13/18 Unk.,4/13/18 Unk.,Sexual Assault/Sex Offenses,,Not on Rowan University Geographic Area,Did Not Occur On Rowan University Geographic Area,,Off Campus Residence-Glassboro,N/A,"CSA Report, Not reported to Public Safety",,
18-014118,4/19/18 16:13,4/19/18 1:30,4/19/18 8:00,Theft,"TV, Xbox controllers",Glassboro Campus,Edgewood Park Apartments,,,Open/Active,,,
3rd. Party,4/19/18 19:38,4/19/18 9:00,4/19/18 9:00,Theft,PS4,Glassboro Campus,Triad Apartments,,,N/A, ,,
18-014173,4/19/18 22:57,4/19/18 22:57,4/19/18 22:57,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Bowe Boulevard,,,Closed Subject Arrested,,,Non Student
18-014184,4/20/18 0:09,4/20/18 0:09,4/20/18 0:09,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Student
18-014191,4/20/18 0:58,4/20/18 0:58,4/20/18 0:58,Driving While Impaired (DWI); Alcohol Violation (Open Container),,Glassboro Campus,Ellis Street,,,Closed Subject Arrested,,,Non Student
GPD-9364,4/20/18 8:00,4/13/18 2:16,4/13/18 2:16,Assault (Simple),,Glassboro Campus,Rowan Blvd.,,,Glassboro Police Case; Closed No Further Action,,,
18-014230,4/20/18 8:16,4/20/18 0:01,4/20/18 8:00,Burglary; Theft,"TV, Laptop, Xbox",Glassboro Campus,Edgewood Park Apartments,,,Open/Active,,,
18-014239,4/20/18 10:28,4/20/18 5:00,4/20/18 8:45,Burglary; Theft,"Xbox, Laptop",Glassboro Campus,Triad Apartments,,,Open/Active,,,
18-014244,4/20/18 11:50,4/20/18 2:00,4/20/18 10:00,Burglary; Theft,TV,Glassboro Campus,Edgewood Park Apartments,,,Open/Active,,,
18-014267,4/20/18 15:56,4/20/18 Unk.,4/20/18 Unk.,Assault (Aggravated); Suspicious Persons,,Not on Rowan University Geographic Area,,,Off Campus Residence-Glassboro,Closed Referred to Glassboro PD,,,Student
18-014360,4/21/18 1:50,4/21/18 1:50,4/21/18 1:50,Driving While Impaired (DWI),,Glassboro Campus,Bowe Boulevard,,,Closed Subject Arrested,,,Non Student
18-014428,4/21/18 16:42,4/21/18 16:42,4/21/18 16:42,Alcohol Violation (Other); Assault (Simple); Dispute; Harassment,Intoxicated in Public,Glassboro Campus,Lot Z,,,Closed No Further Action,Victim advised of rights,,Non Student
18-014443,4/21/18 18:53,4/21/18 18:53,4/21/18 18:53,Alcohol Violation (Underage Possession); Assault (Simple); Fight,,Glassboro Campus,Townhouses,,,Closed Subject Arrested,,,Non Student
18-014445,4/21/18 20:15,4/19/18 3:00,4/19/18 9:00,Theft; Burglary,"PS4, Games",Glassboro Campus,Triad Apartments,,,Open/Active,,,
18-014473,4/22/18 0:07,4/22/18 0:07,4/22/18 0:07,Dispute,,Glassboro Campus,Willow Hall,,,Referred to University Department,RLUH Report,,Student
18-014498,4/22/18 2:41,4/22/18 2:41,4/22/18 2:41,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
GPD-9011,4/22/18 8:00,4/10/18 2:04,4/10/18 2:04,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Glassboro Police Case; Closed Subject Arrested,,,Student
18-014657,4/23/18 11:11,4/23/18 11:11,4/23/18 11:11,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Bowe Boulevard,,Glassboro,Closed Subject Arrested,"Warrant, charges pending drugs",,Non Student
18-014691,4/23/18 17:28,4/23/18 17:28,4/23/18 17:28,Suspicious Persons,Attempting entry into room,Glassboro Campus,Triad Apartments,,,Other,Subject left prior to police,,
18-014741,4/24/18 3:28,4/24/18 3:28,4/24/18 3:28,Dispute,,Glassboro Campus,Whitney Center,,,Closed No Further Action,,,Student
18-014781,4/24/18 13:56,4/24/18 13:56,4/24/18 13:56,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Drug Law Violation (Other),Distribution CDS,Glassboro Campus,Mimosa Hall,,,Closed Subject Arrested,,,Student
18-014936,4/25/18 22:29,4/25/18 22:29,4/25/18 22:29,Disorderly Conduct; Alcohol Violation (Other),,Cooper Medical School (CMSRU) Campus,Benson St. Camden,,,Closed Referred to Outside Agency,Camden Police,,Non Student
18-015004,4/26/18 13:48,Unk.,4/26/18 13:48,Criminal Mischief/Vandalism,Wall,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,
18-015061,4/26/18 21:19,4/26/18 21:19,4/26/18 21:19,Disorderly Conduct,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed Subject Warned,,,Non Student
18-015042,4/26/18 18:46,Unk.,4/26/18 Unk.,Theft; Terroristic Threats; Harassment,,Glassboro Campus,Holly Pointe Commons,,,Unfounded,,,Student
18-015086,4/26/18 23:18,4/26/18 23:18,4/26/18 23:18,Motor Vehicle Stop; Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Other; Closed Subject Warned,Issued unrelated summons,,Non Student
18-015113,4/27/18 1:56,4/27/18 1:56,4/27/18 1:56,Driving While Impaired (DWI); Disorderly Conduct; Alcohol Violation (Open Container),,Glassboro Campus,Carpenter Street,,,Closed Subject Arrested,,,Student
18-015171,4/27/18 15:01,4/27/18 15:01,4/27/18 15:01,Motor Vehicle Stop; Drug Law Violation (Other),Found CDS,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,Issed unrelated MV summons,,Student
18-015236,4/27/18 23:08,4/27/18 23:08,4/27/18 23:08,Motor Vehicle Stop; Drug Law Violation (Other),Found CDS,Glassboro Campus,Edgewood Park Apartments Lot,,,Closed Subject Warned,,,Student
18-015241,4/27/18 23:33,4/27/18 23:33,4/27/18 23:33,Fight; Theft,,Glassboro Campus,Willow Hall,,Courtyard,Closed No Further Action; Closed Referred to Outside Agency,Theft-Somerdale Police,,Student
18-015305,4/28/18 9:37,4/28/18 9:37,4/28/18 9:37,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),Found CDS,Glassboro Campus,W. High St.,,,Closed Subject Warned; Other,Arrested on Traffic Warrants,,Non Student
18-015312,4/28/18 11:19,4/28/18 11:19,4/28/18 11:19,Driving While Impaired (DWI),,Glassboro Campus,High St.,,,Closed Subject Arrested,,,Student
18-015315,4/28/18 11:42,4/28/18 9:00,4/28/18 9:00,Dispute; Harassment,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Non Student
18-015406,4/29/18 2:15,4/29/18 2:15,4/29/18 2:15,Driving While Impaired (DWI),,Glassboro Campus,Main Street,,,Closed Subject Arrested,,,Non Student
18-015410,4/29/18 3:01,4/29/18 3:01,4/29/18 3:01,Harassment; Criminal Mischief/Vandalism,,Glassboro Campus,Willow Hall,,,Closed No Further Action,,,
18-015540,4/30/18 8:08,Unk.,4/30/18 Unk.,Criminal Mischief/Vandalism,Desk,Glassboro Campus,Campbell Library,,,Open/Active,,,
GPD-10180,4/30/18 9:00,4/21/18 23:46,4/21/18 23:46,Alcohol Violation (Open Container),,Glassboro Campus,New Street,Main Street,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
