Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
18-025756,8/1/18 11:26,7/17/18 Unk.,7/31/18 Unk.,Theft,Kitchenware,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,
18-025892,8/2/18 15:10,8/2/18 15:10,8/2/18 15:10,Motor Vehicle Stop; Drug Law Violation (Other); Alcohol Violation (Open Container),Found Paraphernalia,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
18-026048,8/4/18 2:33,8/4/18 2:33,8/4/18 2:33,Drug Law Violation (Other); Driving While Impaired (DWI),Found Drugs,Glassboro Campus,Carpenter Street,,,Closed Subject Arrested,Warning Drugs Found,,Non Student
18-026131,8/5/18 0:45,8/5/18 0:45,8/5/18 0:45,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,High St.,,,Closed Subject Warned,,,Non Student
18-026134,8/5/18 1:06,8/5/18 1:06,8/5/18 1:06,Driving While Impaired (DWI); Drug Law Violation (Other),Found Drugs,Not on Rowan University Geographic Area,Church St.,,Off Campus Glassboro,Closed Subject Arrested,,,Non Student
CSA Report,8/7/18 8:00,Unk.,Unk.,Sexual Assault/Sex Offenses,"Occurred in October, 2017",Glassboro Campus,On Campus Residential Housing,,,N/A,Not reported to Public Safety,,
CSA Report,8/7/18 8:05,11/22/17 23:30,12/18/17 Unk.,Stalking; Sexual Assault/Sex Offenses; Dispute,,Glassboro Campus,On Campus Residential Housing,,,N/A, Not reported to Public Safety,,
CSA Report,8/7/18 9:00,3/23/18 Unk.,4/2/18 Unk.,Harassment; Dispute; Assault (Simple); Stalking; Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A, Not reported to Public Safety,,
CSA Report,8/7/18 13:00,8/28/16 Unk., Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A,Not reported to Public Safety,,
18-026461,8/8/18 12:13,7/30/18 Unk.,8/7/18 Unk.,Harassment,,Glassboro Campus,Shpeen Hall,,,Open/Active,,,
18-026507,8/8/18 20:52,8/18/18 20:52,8/18/18 20:52,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,High St.,,,Closed Subject Arrested,,,Student
18-026624,8/10/18 1:37,8/10/18 1:37,8/10/18 1:37,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-026705,8/10/18 19:56,8/10/18 19:56,8/10/18 19:56,Harassment; Disorderly Conduct,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,1 Medical Center Drive,,,Closed Subject Warned,,,Non Student
18-026970,8/13/18 1130,6/25/18 Unk.,7/15/18 Unk.,Theft,Donation Box,Cooper Medical School (CMSRU) Campus,CMSRU,,,Closed No Further Action; Closed Referred to Outside Agency,,,
18-026982,8/13/18 14:46,8/13/18 14:46,8/13/18 14:46,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Not on Rowan University Geographic Area,High St.,,Off Campus Glassboro,Closed Subject Warned; Other,Arrested on traffic warrants,,Non Student
18-027170,8/15/18 12:48,8/15/18 Unk.,8/15/18 Unk.,Theft,Bike,Cooper Medical School (CMSRU) Campus,Benson St. Camden,,,Open/Active,,,
18-027265,8/16/18 1:32,8/16/18 1:32,8/16/18 1:32,Driving While Impaired (DWI); Disorderly Conduct,,Glassboro Campus,Main Street,,,Closed Subject Arrested,,,Non Student
18-027300,8/16/18 12:46,8/16/18 12:46,8/16/18 12:46,Dispute; Fight; Assault (Simple),,Glassboro Campus,Lot H,,,Closed No Further Action,Advised of services did not want to pursue,,Non Student
18-027309,8/16/18 14:57,8/15/18 15:00,8/15/18 15:00,Harassment,,Glassboro Campus,,,,Closed No Further Action,,,Non Student
18-027379,8/17/18 2:05,8/17/18 2:05,8/17/18 2:05,Driving While Impaired (DWI),,Glassboro Campus,Carpenter Street,,,Closed Subject Arrested,,,Non Student
18-027854,8/21/18 11:05,8/21/18 11:05,8/21/18 11:05,Dispute,,Glassboro Campus,Coach Richard Wackar Stadium,,,Closed No Further Action,,,Non Student
18-027869,8/21/18 13:26,Unk.,8/21/81 Unk.,Fraud; Harassment,,Glassboro Campus,Savitz Hall,,,Open/Active,,,
18-027925,8/21/18 22:01,8/21/18 22:01,8/21/18 22:01,Driving While Impaired (DWI); Alcohol Violation (Open Container),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
CSA Report,8/22/18 10:57,8/22/18 Unk.,8/22/18 Unk.,Sexual Assault/Sex Offenses,,Other,,,Non Campus Location/Italy on trip,N/A,Not reported to Public Safety,,
18-027976,8/22/18 12:17,8/22/18 12:10,8/22/18 12:10,Theft,Bike,Glassboro Campus,Holly Pointe Commons,,Bike Rack,Closed Subject Arrested; Closed Items Returned,,,Non Student
18-028051,8/23/18 2:16,8/23/18 2:16,8/23/18 2:16,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-028149,8/24/18 2:12,8/24/18 2:12,8/24/18 2:12,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-028170,8/24/18 10:13,8/1/18 Unk.,8/24/18 Unk.,Theft,Bike,Glassboro Campus,Football Stadium,,,Closed Investigation Completed Unsolved,,,
18-028255,8/25/18 0:01,8/25/18 0:01,8/25/18 0:01,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,W. High St.,,,Closed Subject Warned,,,Non Student
18-028277,8/25/18 1:29,8/25/18 1:00,8/25/18 1:00,Theft,Personal Items,Glassboro Campus,Chestnut Hall,,,Open/Active,,,
18-028341,8/25/18 12:47,8/25/18 12:47,8/25/18 12:47,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Carpenter Street,,,Closed Subject Arrested,,,Non Student
18-028391,8/25/18 23:50,8/25/18 23:50,8/25/18 23:50,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Victoria Ave.,Rowan Blvd.,,Closed Subject Arrested,,,Non Student
18-028411,8/26/18 1:53,8/26/18 1:53,8/26/18 1:53,Motor Vehicle Stop; Interfering With Police,,Not on Rowan University Geographic Area,Delsea Drive (Rt. 47),,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
18-028611,8/27/18 23:58,8/27/18 23:58,8/27/18 23:58,Motor Vehicle Stop; Drug Law Violation (Other),Found Drug Paraphernalia,Not on Rowan University Geographic Area,,,"Morris Ave., Glassboro",Closed Subject Warned,,,Non Student
18-028629,8/28/18 1:28,8/28/18 1:28,8/28/18 1:28,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),Campus Crossings Apts.,,Closed Subject Arrested,,,Non Student
18-028717,8/28/18 22:07,8/28/18 20:40,8/28/18 21:00,Harassment,,Glassboro Campus,Rowan Blvd.,Holly Pointe Commons,,Closed No Further Action,,,
18-028812,8/26/18 14:05,8/26/18 14:05,8/26/18 14:05,Motor Vehicle Stop; Drug Law Violation (Other),Found Drug Paraphernalia,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,Arrest on unrelated warrant,,Non Student
18-028960,8/30/18 9:59,8/22/18 Unk.,8/29/18 Unk.,Harassment,,Glassboro Campus,Cassidy Building,,,Open/Active,,,Non Student
18-029033,8/30/18 23:44,8/30/18 23:44,8/30/18 23:44,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,North Main Street,,Off Campus Glassboro,Closed Subject Arrested,,,Student
18-029119,8/31/18 21:38,8/31/18 21:38,8/31/18 21:38,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Chestnut Hall,,,Closed Subject Warned,,,Student
18-029133,8/31/18 23:51,8/31/18 21:00,8/31/81 23:15,Theft; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Drug Law Violation (Other),Theft-Dehumidifier,Glassboro Campus,Willow Hall,Student Center,,Closed Subject Arrested,,,Student
