Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
17-043559,12/19/17 22:14,12/19/17 22:14,12/19/17 22:14,Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned; Closed Referred to Dean of Students,RLUH,,Student
17-043457,12/19/17 21:58,12/18/17 unk.,12/18/17 unk.,Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Townhouses,,,Closed Referred to Dean of Students; Closed Subject Warned,RLUH,,Student
3rd. Party,12/19/17 21:09,12/18/17 unk.,12/18/17 unk.,Theft,Ballista,Glassboro Campus,Townhouses,,Yard area,Closed Items Returned,"Reported to RLUH, not reported to Public Safety",,Student
17-043424,12/18/17 14:09,12/18/17 14:09,12/18/17 14:09,Trespassing,,Glassboro Campus,Abbott's Pond,,,Closed Subject Arrested,,Yes,Non Student
GPD-030905,12/18/17 9:30,12/8/17 17:01,12/8/17 17:01,Possession of CDS (Illegal Drugs),,Glassboro Campus,Victoria Ave.,Bulldog Way,,Closed Subject Arrested; Glassboro Police Case,,Yes,Student
17-043337,12/17/17 14:46,12/17/17 unk.,12/17/17 14:46,Dispute; Harassment; Possession of CDS (Illegal Drugs),,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action; Closed Referred to Dean of Students,"RLUH, advised on services",,Student
17-043256,12/16/17 21:44,12/16/17 21:44,12/16/17 21:44,Possession of CDS (Illegal Drug) Paraphernalia; Motor Vehicle Stop,,Glassboro Campus,Lot B,,,Closed Subject Warned,,,Non Student
17-043188,12/16/17 5:23,12/16/17 0:15,12/16/17 5:00,Theft,"From Vehicle, boots, personal items",Glassboro Campus,Lot W,,,Open/Active,,,
17-043158,12/15/17 22:23,12/15/17 22:23,12/15/17 22:23,Drug Law Violation (Other); Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),Distribution Drugs,Glassboro Campus,Mimosa Hall,,,Closed Subject Arrested,,Yes,Student
17-043072,12/15/17 0:47,12/15/17 0:47,12/15/17 0:47,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Lot Z,,,Closed Subject Warned,,No,Non Student
17-043051,12/14/17 21:32,12/14/17 21:32,12/14/17 21:32,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),Distribution Drugs,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),,Heritage Store,Closed Subject Arrested,,Yes,
17-043016,12/14/17 15:00,12/13/17 18:00,12/14/17 14:00,Theft,Cash,Glassboro Campus,Rowan Hall,,,Open/Active,,,
17-042899,12/14/17 12:38,11/29/17 unk.,12/13/17 unk.,Fraud,,Glassboro Campus,On Campus Location,,Unk. Location,Open/Active,,,
GPD-030247,12/13/17 12:41,11/30/17 23:23,11/30/17 23:23,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,North Main Street,,,Glassboro Police Case; Closed Subject Arrested,,Yes,Student
17-042845,12/12/17 23:00,12/12/17 23:00,12/12/17 23:00,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Willow Hall,,,Closed Subject Warned; Closed Referred to Dean of Students,,,Student
17-042839,12/12/17 21:48,12/12/17 21:48,12/12/17 21:48,Obstruction of Arrest,,Glassboro Campus,Townhouses,,,Closed Subject Arrested,,Yes,Student
17-042826,12/12/17 19:05,12/12/17 unk.,12/12/17 unk.,Harassment,,Glassboro Campus,Whitney Center,,,Referred to University Department; Closed No Further Action,RLUH contacted,,Student
17-042810,12/12/17 15:24,12/12/17 13:50,12/12/17 15:00,Theft,Cash,Glassboro Campus,Rohrer Business Hall,,,Open/Active,,,
17-042804,12/12/17 12:38,12/12/17 12:38,12/12/17 12:38,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,Yes,Student
17-042732,12/11/17 21:31,12/11/17 21:31,12/11/17 21:31,Disorderly Conduct,,Glassboro Campus,Holly Pointe Commons Lot,,,Closed No Further Action,advised on services,,
17-042692,12/11/17 13:34,12/11/17 13:34,12/11/17 13:34,Assault (Simple); Assault (Aggravated); Burglary; Criminal Mischief/Vandalism; Disorderly Conduct; Dispute; Obstruction of Arrest; Trespassing,Criminal Restraint,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,Yes,Student
17-042609,12/10/17 21:19,12/10/17 21:19,12/10/17 2119,Possession of CDS (Illegal Drugs); Motor Vehicle Stop,,Glassboro Campus,Whitney Ave,Redmond Ave,,Closed Subject Warned,Arrested on traffic warrant,Yes,Non Student
17-042582,12/10/17 13:21,12/8/17 unk.,12/10/17 unk.,Fraud,Credit Card,Not on Rowan University Geographic Area,Did Not Occur On Rowan University Geographic Area,,,Closed No Further Action,,,
3rd. Party,12/10/17 11:30,12/10/17 unk.,12/10/17 unk.,Terroristic Threats,,Not on Rowan University Geographic Area,Did Not Occur On Rowan University Geographic Area,,,N/A,"Not reported to Public Safety, reported RLUH CSA",,Student
17-042554,12/10/17 2:59,12/10/17 2:59,12/10/17 2:59,Driving While Impaired (DWI); Possession of CDS (Illegal Drugs); Alcohol Violation (Open Container),,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),,Glassboro,Closed Subject Arrested,Arrested DWI warning CDS,Yes,Non Student
17-042426,12/9/17 2:07,12/9/17 2:07,12/9/17 2:07,Harassment; Disorderly Conduct; Alcohol Violation (Underage Possession); Dispute; Trespassing,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,RLUH contacted,Yes,Student
17-042323,12/8/17 15:26,10/14/2017  unk.,12/8/2017  unk.,Theft,Microphones,Camden Academic Building (RUCAB) Campus,,,,Open/Active,,,
17-042322,12/8/17 15:05,12/1/2017  unk.,12/8/2017  unk.,Suspicious Persons,,Glassboro Campus,Victoria Ave.,,302,Open/Active,,,
17-042234,12/7/17 22:17,12/7/17 22:17,12/7/17 22:17,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Motor Vehicle Stop,,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,Issued MV Summons,,Non Student
17-042192,12/7/17 16:40,12/2/17 21:15,12/2/17 21:15,Terroristic Threats; Harassment,,Glassboro Campus,Football Stadium,,,Closed Referred to Outside Agency,Medford PD,,Non Student
17-042164,12/7/17 11:42,10/20/2017  unk.,10/22/2017  unk.,Theft,Table Clothes,Glassboro Campus,James Hall,,,Open/Active,,,
GPD-030362,12/7/17 10:15,12/1/2017  unk.,12/1/2017  unk.,Alcohol Violation (Open Container),,Glassboro Campus,Whitney Ave,,,Closed Subject Issued Boro Summons,,Yes,Student
GPD-030666,12/7/17 10:07,12/17/17 2:17,12/17/17 2:17,Driving While Impaired (DWI); Drug Law Violation (Other),,Glassboro Campus,Carpenter Street,,,Closed Subject Arrested,,Yes,Student
GPD-029986,12/7/17 10:07,11/28/17 4:30,11/28/17 4:30,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Carpenter Street,,,Closed Subject Arrested; Glassboro Police Case,,Yes,Student
GPD-029615,12/7/17 9:57,11/23/17 1:51,11/23/17 1:51,Driving While Impaired (DWI),,Glassboro Campus,Rowan Blvd.,,,Closed Subject Arrested; Glassboro Police Case,,Yes,Non Student
17-042111,12/7/17 0:41,12/6/17 Unk.,12/6/17 Unk.,Harassment; Terroristic Threats,,Glassboro Campus,James Hall,,,Closed No Further Action,Advised on process,,Student
17-042096,12/6/17 23:34,12/6/17 23:34,12/6/17 23:34,Trespassing,,Glassboro Campus,Student Center,,,Closed Subject Arrested,,Yes,Non Student
17-042049,12/6/17 16:46,12/6/17 16:46,12/6/17 16:46,Harassment,,Glassboro Campus,Evergreen Hall,,,Closed Referred to Dean of Students; Closed No Further Action,RLUH,,
17-041956,12/5/17 22:05,12/5/17 22:05,12/5/17 22:05,Assault (Simple); Disorderly Conduct,,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,,,
17-041916,12/5/17 17:18,11/30/17 unk.,12/5/17 unk.,Theft,Ipad,Glassboro Campus,Memorial Hall,,,Closed Investigation Completed Unsolved,,,
3rd. Party,12/5/2017 11:29,10/20/17;,10/20/17;,Sexual Assault/Sex Offenses;,,Glassboro Campus,On Campus Residential Housing,,,"N/A; Reported by CSA, not reported to Public Safety",,,
17-041858,12/5/2017 1:21,12/05/17;01:21,12/05/17;01:21,Harassment; Other; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Suspicious Persons; Invasion of Privacy,,Glassboro Campus,Holly Pointe Commons,,,"Student, Arrest Closed Subject Arrested;",,,
17-041844,12/4/2017 23:29,12/04/17;23:29,12/04/17;23:29,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia;,,Glassboro Campus,Lot F,,,"Nonstudent, Closed Subject Warned; Arrested on unrelated traffic warrants",,,
17-041689,12/3/2017 12:53,12/02/17;22:30,12/03/17;06:40,Criminal Mischief/Vandalism; Vehicle,,Glassboro Campus,Chestnut Parking Lot,,,Open/Active;,,,
17-041685,12/3/2017 12:27,12/03/17;12:27,12/03/17;12:27,Disorderly Conduct; Obstruction of Arrest; Resisting Arrest;,,Not on Rowan University Geographic Area,Carpenter Street Glassboro,,,"Student, Arrest Closed Subject Arrested;",,,
17-041674,12/3/2017 11:23,,12/03/17;11:23,Harassment;,,Not on Rowan University Geographic Area,Did Not Occur On Rowan University Geographic Area,,,Open/Active;,,,
17-041669,12/3/2017 10:49,,12/03/17;10:49,Criminal Mischief/Vandalism; Signs,,Glassboro Campus,Pfleeger Hall,,,Open/Active;,,,
17-041632,12/3/2017 1:27,12/03/17;01:27,12/03/17;01:27,Disorderly Conduct;,,Glassboro Campus,Chestnut Parking Lot,,,"Student, Arrest Closed Subject Arrested;",,,
17-041607,12/2/2017 20:12,12/02/17;20:12,12/02/17;20:12,Disorderly Conduct;,,Glassboro Campus,Football Stadium,,,"Nonstudent, Closed Subject Warned;",,,
17-041564,12/2/2017 14:30,12/02/17;14:30,12/02/17;14:30,Theft; Cell Phone,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Items Returned; Unfounded; Actually lost returned to RA,,,
17-041508,12/2/2017 2:10,12/02/17;02:10,12/02/17;02:10,Driving While Impaired (DWI); Motor Vehicle Stop;,,Glassboro Campus,Ellis Street,,,"Nonstudent, Arrest Closed Subject Arrested;",,,
17-041502,12/2/2017 1:25,12/02/17;01:25,12/02/17;01:25,Driving While Impaired (DWI); MV Accident,,Glassboro Campus,Lot Z,,,"Nonstudent, Arrest Closed Subject Arrested;",,,
17-041500,12/2/2017 1:00,12/02/17;01:00,12/02/17;01:00,Alcohol Violation (Open Container); Motor Vehicle Stop;,,Glassboro Campus,Edgewood Park Apartments Lot,,,"Student, Arrest Closed Subject Issued Boro Summons;",,,
17-041486,12/2/2017 0:04,12/02/17;00:04,12/02/17;00:04,Alcohol Violation (Underage Possession);,,Glassboro Campus,Willow Hall,,,"Nonstudent, Arrest Closed Subject Issued Boro Summons;",,,
17-041472,12/1/2017 21:30,12/01/17;21:30,12/01/17;21:30,Motor Vehicle Stop; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Chestnut Parking Lot,,,"Nonstudent, Arrest Closed Subject Arrested;",,,
17-041433,12/1/2017 17:19,11/24/17;,11/29/17;,Theft; Bike,,Glassboro Campus,Whitney Center Bike Rack,,,Open/Active;,,,
17-041419,12/1/2017 14:20,12/01/17;14:20,12/01/17;14:20,Motor Vehicle Stop; Possession of CDS (Illegal Drugs);,,Not on Rowan University Geographic Area,W. High St. Glassboro,,,"Student, Arrest Closed Subject Arrested;",,,
17-041344,12/1/2017 0:19,12/01/17;00:19,12/01/17;00:19,Possession of CDS (Illegal Drugs);,,Glassboro Campus,Chestnut Hall,,,"Student, Closed Subject Warned;",,,
GPD-030997,12/9/17 18:37,12/9/17 18:37,12/9/17 18:37,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mick Drive,,Parking Garage,Glassboro Police Case; Closed Subject Arrested,,,Non Student
17-042962,12/14/17 0:38,12/14/17 0:38,12/14/17 0:38,Possession of CDS (Illegal Drugs); Motor Vehicle Stop,,Glassboro Campus,Carpenter Street,,,Closed Subject Warned,,,Student
17-043806,12/22/17 1:12,12/22/17 1:12,12/22/17 1:12,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Main Street,,,Closed Subject Warned,MV Summons Issued,,Non Student
17-043914,12/23/17 2:07,12/23/17 2:07,12/23/17 2:07,Drug Law Violation (Other); Motor Vehicle Stop,Found Drugs,Glassboro Campus,Carpenter Street,,,Closed Subject Warned,MV Summons Issued,,Non Student
17-043986,12/24/17 1:36,12/24/17 1:36,12/24/17 1:36,Driving While Impaired (DWI),,Glassboro Campus,Bowe Boulevard,,,Closed Subject Arrested,,,Non Student
17-044531,12/30/17 22:03,12/30/17 22:03,12/30/17 22:03,Motor Vehicle Stop; Drug Law Violation (Other); Suspicious Persons,Found Drugs,Glassboro Campus,Edgewood Park Apartments,,Parking lot,Closed Subject Warned,,,Non Student
17-044504,12/30/17 15:32,12/30/17 15:32,12/30/17 15:32,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,Delsea Drive (Rt. 47),,,Closed Subject Arrested,,,Non Student
GPD-031064,12/31/17 14:00,12/10/17 21:02,12/10/17 21:02,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,W. High St.,North Main Street,,Glassboro Police Case; Closed Subject Arrested,,,Student
GPD-031874,12/31/17 14:01,12/21/17 2:10,12/21/17 2:10,Alcohol Violation (Open Container),,Glassboro Campus,Rowan Blvd.,Victoria Ave.,,Glassboro Police Case; Closed Subject Issued Boro Summons,,yes,Student
