Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
20-007932/CSA RLUH Report 11423,3/1/20 8:43,2/28/20 12:00,2/29/20 21:00,Dispute; Harassment; Stalking,Texts,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action; Referred to University Department,RLUH/Advised on services and complaint process,,Student
20-007940/CSA RLUH Report 11425 ,3/1/20 11:57,3/1/20 2:00,3/1/20 4:00,Assault (Aggravated); Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Drug Law Violation (Other),Distribution Drugs,Glassboro Campus,,,114 Victoria St.,Closed Subject Arrested,,,Student
20-008090/CSA Online Report,3/2/20 15:22,3/2/20 13:00,3/2/20 14:29,Theft,Wallet,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,Suite 1800,Open/Active,,,
20-008130,3/2/20 22:45,Unk.,3/2/20 22:45,Criminal Mischief/Vandalism,Walls,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
20-008220,3/3/20 13:55,3/2/20 11:00,3/2/20 13:00,Theft,Jacket,Glassboro Campus,Recreation Center,,,Open/Active,,,
20-008423,3/4/20 21:46,3/4/20 21:46,3/4/20 21:46,Suspicious Persons,Yelling,Glassboro Campus,Rowan Blvd. Parking Garage,,,Unfounded,,,Non Student
20-008479,3/5/20 10:31,2/11/20 21:12,2/11/20 21:12,Criminal Mischief/Vandalism,Window,Glassboro Campus,Rowan Blvd. Student Housing,,,Referred to University Department,RLUH,,Student
20-008592,3/6/20 2:13,3/6/20 2:13,3/6/20 2:13,Dispute; Assault (Simple); Trespassing,,Glassboro Campus,Townhouses,,,Trespassing Warning Issued; Closed Subject Arrested,,,Student
20-008725,3/7/20 1:55,3/7/20 1:55,3/7/20 1:55,Motor Vehicle Stop; Alcohol Violation (Underage Possession); Disorderly Conduct,,Glassboro Campus,Redmond Ave,Mullica Hill Road (Rt. 322),,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
20-008738,3/7/20 3:36,3/7/20 Unk.,3/7/20 3:36,Criminal Mischief/Vandalism,Vehicle,Glassboro Campus,Rowan Blvd. Parking Garage,,,Glassboro Police Case; Closed Referred to Glassboro PD,,,
20-009000,3/9/20 1:25,3/8/20 19:00,3/8/20 23:00,Burglary; Theft,Food,Glassboro Campus,Willow Hall,,,Open/Active,,,
20-009057,3/9/20 13:23,3/7/20 19:00,3/7/20 19:45,Theft,Skateboard,Glassboro Campus,Recreation Center,,,Closed Items Returned,,,
20-009071,3/9/20 16:16,3/9/20 16:16,3/9/20 16:16,Theft; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Drug Law Violation (Other),Distribution Drugs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Student
20-009094,3/9/20 20:35,3/9/20 20:35,3/9/10 20:35,Drug Law Violation (Other),Found Drug Paraphernalia,Glassboro Campus,,,223 W. High St.,Closed Subject Warned,,,Student
20-009097/CSA RLUH Report 11558,3/9/20 20:51,3/9/20 20:51,3/9/20 20:51,Dispute; Assault (Simple); Trespassing,,Glassboro Campus,Evergreen Hall,,,Trespassing Warning Issued; Closed Subject Arrested,Summons Issued,,Non Student
20-009134,3/10/20 2:02,3/10/20 2:02,3/10/20 2:02,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
20-009135,3/10/20 2:09,3/9/20 10:30,3/10/20 0:50,Harassment,Extortion,Glassboro Campus,Chestnut Hall,,,Open/Active,,,
20-009244,3/11/20 2:45,3/11/20 2:45,3/11/20 2:45,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,,,Non Student
20-009296,3/11/20 15:15,3/9/20 Unk.,3/11/20 Unk.,Harassment; Stalking,,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,Non Student
CSA Online 11584/20-009415,3/11/20 16:48,3/9/20 Unk.,3/11/20 Unk.,Stalking; Harassment,,Glassboro Campus,Wilson Hall,,,Closed No Further Action; Referred to University Department,Advised on complaint process/services,,Student
20-009338,3/11/20 22:21,3/6/20 3:00,3/6/20 4:00,Theft,Skateboard,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
20-009415,3/12/20 12:03,Unk.,3/12/20 12:03,Harassment; Stalking,,Glassboro Campus,Wilson Hall,Student Center,,Referred to University Department,Advised on complaint process/services,,Student
20-009426/CSA RLUH 11608,3/12/20 14:27,3/12/20 14:00,3/12/20 14:00,Dispute; Assault (Simple),,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Student
20-009545,3/13/20 10:35,3/12/20 17:30,3/12/20 22:00,Theft,Picture,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,
20-009551,3/13/20 12:18,3/12/20 16:00,3/12/20 22:00,Theft,Toilet Paper,Glassboro Campus,James Hall,,,Closed Investigation Completed Unsolved,,,
20-009556,3/13/20 13:24,3/12/20 13:00,3/12/20 13:00,Assault (Simple),,Not on Rowan University Geographic Area,,,"PATCO train in Camden, NJ ",Closed Off Campus Incident; Closed Referred to Outside Agency,,,Student
20-009560/CSA OCS Report 11621,3/13/20 14:21,2/1/20 Unk.,3/13/20 Unk.,Harassment; Stalking,,Glassboro Campus,Science Hall,Wilson Hall,,Closed No Further Action; Referred to University Department,Advised on complaint process/services,,Student
20-009565,3/13/20 15:29,3/7/20 11:30,3/13/20 12:30,Theft,Saxophone,Glassboro Campus,Wilson Hall,,,Closed Investigation Completed Unsolved,,,
20-009634/CSA RLUH Report 11630,3/14/20 9:39,2/1/20 Unk.,Unk.,Terroristic Threats; Stalking; Dispute; Harassment,,Glassboro Campus,Edgewood Park Apartments Lot,Campus Wide,,Closed No Further Action; Referred to University Department,,,Student
20-009698,3/14/20 21:09,3/14/20 21:09,3/14/20 21:09,Suspicious Persons; Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Lot J,,,Closed Subject Arrested,,,Non Student
20-009874,3/16/20 11:58,3/16/20 11:58,3/16/20 11:58,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Student
20-009874,3/16/20 11:58,3/16/20 11:58,3/16/20 11:58,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Student
20-010257,3/19/20 16:18,3/14/20 13:30,3/14/20 19:00,Theft,Electric Bass,Glassboro Campus,Chestnut Parking Lot,,,Referred to University Department,,,
No Report,3/20/20 8:00,6/22/20 16:30,6/22/20 16:30,Motor Vehicle Theft,Motorcycle,Other,,,"Non Campus Location, 5 Embarcadero, San Francisco, Cal.",N/A; Closed Referred to Outside Agency,San Francisco PD,,
GPD 20-3936,3/20/20 12:00,2/13/20 20:50,2/13/20 20:50,Alcohol Violation (Open Container),,Glassboro Campus,W. High St.,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD 20-3945,3/20/20 12:05,2/13/20 22:13,2/13/20 22:13,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Bowe Boulevard,Mullica Hill Road (Rt. 322),,Glassboro Police Case; Closed Subject Arrested,,,Non Student
GPD 20-4058,3/20/20 12:10,2/15/20 2:46,2/15/20 2:46,Alcohol Violation (Open Container),,Glassboro Campus,,,200 Rowan Blvd.,Glassboro Police Case; Closed Subject Issued Boro Summons; Closed Subject Arrested,,,Student
GPD 20-4138,3/20/20 12:15,2/15/20 23:16,2/15/20 23:16,Alcohol Violation (Open Container),,Glassboro Campus,Holly Pointe Commons,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
20-010580/CSA RLUH Report 12166,3/22/20 3:39,3/22/20 3:39,3/22/20 3:39,Assault (Simple); Dispute; Trespassing; Criminal Mischief/Vandalism,,Glassboro Campus,Chestnut Hall,,,Closed Subject Arrested,,,Non Student
20-011098,3/27/20 14:51,3/13/20 12:00,3/26/20 15:30,Theft; Criminal Mischief/Vandalism; Burglary,Cash,Glassboro Campus,,,114 Victoria St.,Open/Active,,,
20-011105,3/27/20 15:58,3/27/20 15:58,3/27/20 15:58,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,,,114 Victoria St.,Closed Subject Warned,,,Student
20-011257,3/29/20 15:43,3/28/20 Unk.,3/28/20 Unk.,Theft,Food/Toilet Paper,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,Student
20-011319,3/30/20 17:09,3/30/20 17:09,3/30/17:09,Dispute,,Glassboro Campus,Evergreen Hall,,,Closed No Further Action; Referred to University Department,RLUH,,
20-011383,3/31/20 14:04,3/31/20 14:04,3/31/20 14:04,Disorderly Conduct,,Glassboro Campus,Whitney Center,,,Closed Subject Arrested,Issued Summons via mail,,Student
20-011390,3/31/20 16:31,3/31/20 16:31,3/31/20 16:31,Trespassing; Hindering Arrest,,Glassboro Campus,Evergreen Hall,,,Closed Subject Arrested,,,Student
