Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
19-032757,10/1/19 2:12,10/1/19 1:30,10/1/19 2:12,Stalking; Fraud,Online,Glassboro Campus,Townhouses,,,Closed No Further Action,,,
19-032797,10/1/19 11:09,10/1/19 11:09,10/1/19 11:09,Dispute; Harassment; Stalking,Texts,Glassboro Campus,Westby Hall,,,Closed No Further Action; Referred to University Department,RLUH/Advised on services,,Student
19-032913,10/2/19 10:16,9/27/19 3:06,9/27/19 3:06,Criminal Mischief/Vandalism,Sign,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
19-032936,10/2/19 15:14,10/2/19 15:14,10/2/19 15:14,Disorderly Conduct; Harassment,,Glassboro Campus,Team House,Student Center,,Referred to University Department,OCS/RLUH,,Student
19-032957,10/2/19 18:51,10/2/19 18:51,10/2/19 18:51,Trespassing; Disorderly Conduct,Cross Ref. 19-32936,Glassboro Campus,Soccer Field,,,Trespassing Warning Issued,,,Student
19-033078,10/3/19 17:34,10/3/19 17:34,10/3/19 17:34,Drug Law Violation (Other),Found Drug Paraphernalia,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
19-033202,10/4/19 13:42,9/6/19 23:30,9/6/19 23:30,Harassment; Suspicious Persons,,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,Unknown
19-033233,10/4/19 17:58,10/4/19 16:45,10/4/19 16:45,Harassment,,Glassboro Campus,,,114 Victoria St.,Trespassing Warning Issued; Closed No Further Action,Advised on services,,Non Student
19-033307,10/5/19 2:25,10/5/19 2:25,10/5/19 2:25,Arson,Toilet Paper roll,Glassboro Campus,Holly Pointe Commons,,Restroom,Closed Investigation Completed Unsolved,NJ Div. Fire Safety advised,,
19-033347,10/5/19 10:32,10/5/19 10:32,10/5/19 10:32,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,,,Non Student
19-033441,10/6/19 0:34,10/6/19 0:34,10/6/19 0:34,Driving While Impaired (DWI),,Glassboro Campus,State St.,,,Closed Subject Arrested,,,Non Student
19-033457,10/6/19 1:57,10/6/19 1:57,10/6/19 1:57,Fight,,Glassboro Campus,Rowan Blvd.,,,Closed Referred to Glassboro PD,,,
19-033461/ CSA RLUH Report 9623,10/6/19 2:22,10/5/19 2:06,10/5/19 21:30,Stalking; Suspicious Persons; Harassment,,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action; Trespassing Warning Issued,,,Unknown
GPD-021784,10/7/19 14:30,9/20/19 2:48,9/20/19 2:48,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Rowan Blvd. Parking Garage,,,Glassboro Police Case; Closed Subject Arrested,,,Student
GPD-021931,10/7/19 14:35,9/21/19 17:01,9/21/19 17:01,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Alcohol Violation (Open Container); Obstruction of Arrest,,Glassboro Campus,W. High St.,Ellis Street,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
19-033632,10/7/19 10:45,10/3/19 Unk.,10/3/19 Unk.,Fraud,Package,Glassboro Campus,Student Center,,,Open/Active,,,
19-033660,10/7/19 15:23,10/3/19 16:50,10/3/19 17:28,Theft,Skateboard,Glassboro Campus,Savitz Hall,,Behind Building,Closed Investigation Completed Unsolved,,,
19-033663/CSA RLUH Report 9652,10/7/19 15:41,10/5/19 Unk.,10/5/19 Unk.,Dispute; Assault (Simple),,Not on Rowan University Geographic Area,,,Off Campus Residence-Glassboro,Glassboro Police Case; Closed Referred to Outside Agency,,,Student
19-033671,10/7/19 16:10,10/7/19 14:30,10/7/19 16:10,Theft,Laundry,Glassboro Campus,Chestnut Hall,,,Open/Active,,,
CSA RLUH Report 9657,10/7/19 22:39,9/16/19 Unk.,10/7/19 Unk.,Dispute; Criminal Mischief/Vandalism,,Glassboro Campus,,,230 Victoria,N/A; Referred to University Department,RLUH/Not reported to Public Safety,,Student
19-033740,10/8/19 1:42,10/4/19 Unk.,10/8/19 1:42,Harassment; Stalking,,Glassboro Campus,Westby Hall,,,Closed No Further Action,Advised on services,,Student
19-033834,10/8/19 20:22,10/8/19 20:22,10/8/19 20:22,Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
19-033934,10/9/19 14:58,10/9/19 2:00,10/9/19 2:00,Dispute; Harassment,,Glassboro Campus,Westby Hall,,,Closed No Further Action; Referred to University Department,RLUH/Advised on services,,Student
19-034096/Camden PD 19-10-09-0332,10/9/19 15:00,10/9/2019 Unk.,10/9/19 Unk.,Assault (Aggravated),,Camden Academic Building (RUCAB) Campus,,,Broadway St. side,Closed Subject Arrested; Closed Referred to Outside Agency,Camden County Police,,Non Student
19-034058,10/10/19 10:06,10/10/19 Unk.,10/10/19 Unk.,Harassment; Suspicious Persons,,Glassboro Campus,Westby Hall,,,Closed No Further Action,RLUH advised,,Student
19-034084,10/10/19 15:23,10/10/19 15:23,10/10/19 15:23,Possession of CDS (Illegal Drugs),,Glassboro Campus,Willow Hall,,,Closed Subject Arrested,,,Student
19-034103,10/10/19 17:42,10/10/19 17:42,10/10/19 17:42,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Evergreen Hall,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
19-034112,10/10/19 18:21,10/10/19 18:21,10/10/19 18:21,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Triad Apartments,,,Closed Subject Warned,,,Student
19-034162/CSA RLUH Report 9724,10/11/19 0:35,10/11/19 0:35,10/11/19 0:35,Trespassing; Suspicious Persons,,Glassboro Campus,Holly Pointe Commons,,,Trespassing Warning Issued,,,Non Student
19-034181,10/11/19 2:21,10/11/19 2:21,10/11/19 2:21,Suspicious Persons; Trespassing,,Glassboro Campus,Whitney Center,,,Closed No Further Action,,,Student
CSA On line Report 9706,10/11/19 8:00,10/3/19 Unk.,10/3/19 Unk.,Dispute; Harassment,,Glassboro Campus,Mimosa Hall,,,N/A,Not reported to Public Safety,,Student
19-034325,10/12/19 1:42,10/12/19 1:42,10/12/19 1:42,Motor Vehicle Stop; Drug Law Violation (Other); Alcohol Violation (Other),Found Drugs/Liquor,Glassboro Campus,Triad Apartments,,Parking Lot,Closed Subject Warned; Closed Referred to Outside Agency,Warrants,,Non Student
19-034331,10/12/19 3:43,Unk.,10/12/19 3:43,Criminal Mischief/Vandalism,Table,Glassboro Campus,Lot C,,,Open/Active,,,
19-034456/CSA RLUH Report 9749,10/13/19 1:47,10/13/19 1:47,10/13/19 1:47,Dispute; Assault (Simple); Harassment,,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,,,Student
19-034490,10/13/19 11:24,10/13/19 3:30,10/13/19 11:24,Theft,Bike,Glassboro Campus,Edgewood Park Apartments,,Bike Racks 500 Bldg.,Closed Subject Arrested; Trespassing Warning Issued,,,Non Student
19-034560/CSA RLUH Report 9757,10/14/19 0:01,10/13/19 3:00,10/13/19 3:00,Theft,"Purse, Cash, Slides, Beats Speakers",Glassboro Campus,Holly Pointe Commons,,,Closed Investigation Completed Unsolved,,,
19-034612,10/14/19 14:48,10/8/19 14:00,10/9/19 7:00,Theft,Bike Seat,Glassboro Campus,Rowan Blvd. Student Housing,,Bike Rack between Bldgs. 1 and 2,Closed Investigation Completed Unsolved,,,
19-034622,10/14/19 16:41,10/5/19 13:00,10/5/19 13:30,Theft,Table,Glassboro Campus,Lot D,,,Closed Investigation Completed Unsolved,,,
19-034675/CSA RLUH Report 9775,10/15/19 0:25,9/29/19 0:30,9/29/19 0:30,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,Open/Active,Victim advised on services,,
19-034721/CSA OnLine Report 9781,10/15/19 10:25,10-13-19 Unk.,10/15/19 Unk.,Dispute; Harassment; Theft; Assault (Simple); Stalking,,Glassboro Campus,On Campus Location,Rowan Blvd. Student Housing,Off Campus Also-Unknown,Referred to University Department; Other,"RLUH, Advised on services/complaint process",,Student
19-034739,10/15/19 14:02,10/15/19 14:02,10/15/19 14:02,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Student
19-034785,10/15/19 21:19,10/15/19 20:50,10/15/19 20:50,Theft,Bike,Glassboro Campus,Student Center,,Bike Rack,Inactive,,,
19-034808,10/15/19 23:40,10/15/19 23:40,10/15/19 23:40,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Bowe Boulevard,,,Closed Subject Arrested,,,Non Student
19-034815/CSA RLUH Report 9783,10/16/19 0:09,10/16/19 0:09,10/16/19 0:09,Possession of CDS (Illegal Drugs),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Arrested,,,Student
19-034830,10/16/19 2:39,10/16/19 2:39,10/16/19 2:39,Suspicious Persons; Possession of CDS (Illegal Drugs); Hindering Arrest,,Glassboro Campus,Mullica Hill Road (Rt. 322),,Front Student Center,Closed Subject Arrested,,,Non Student
19-034887,10/16/19 14:21,10/16/19 14:21,10/16/19 14:21,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,Delsea Drive (Rt. 47),,Glassboro,Closed Subject Arrested,,,Non Student
19-034946/ CSA RLUH Report 9817,10/16/19 21:57,10/16/19 0:10,10/16/19 20:00,Harassment; Stalking,,Glassboro Campus,Willow Hall,Magnolia Hall,,Closed No Further Action,Advised on services,,Student
19-035012,10/17/19 12:40,10/17/19 12:20,10/17/19 12:20,Other,False Police Report for Robbery,Glassboro Campus,Science Hall,,,Closed Subject Arrested,For False Police Report/Robbery was Unfounded,,Student
19-035101/ CSA RLUH Report 9843,10/18/19 2:05,10/18/19 2:05,10/18/19 2:05,Dispute,,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,Dispersed upon Officers arrival ,,
19-035136/ CSA RLUH Report 9853,10/18/19 12:22,10/18/19 12:22,10/18/19 12:22,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Townhouses,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
19-035174,10/18/19 19:08,10/18/19 19:08,10/18/19 19:08,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Townhouses,,,Closed Subject Warned,,,Student
CSA On line Report 9858,10/18/19 20:14,10/12/19 Unk.,10/12/19 Unk.,Sexual Assault/Sex Offenses,,Not on Rowan University Geographic Area,,,Off Campus Residence in Glassboro,N/A,Not reported to Public Safety,,Student
CSA On line Report 9858,10/18/19 20:14,Unk.,Unk.,Sexual Assault/Sex Offenses,Occurred earlier in Fall Semester 2019,Glassboro Campus,On Campus Residential Housing,,,N/A,Not reported to Public Safety,,Student
19-035229,10/19/19 1:03,10/19/19 1:03,10/19/19 1:03,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Abbott's Pond,,,Closed Subject Warned,,,Student
19-035242,10/19/19 2:01,10/19/19 2:01,10/19/19 2:01,Driving While Impaired (DWI); Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),,Calvary Hill-Glassboro,Closed Subject Arrested,,,Non Student
19-035243/ CSA RLUH Report 9862,10/19/19 2:17,10/19/19 2:17,10/19/19 2:17,Fight; Assault (Simple),,Glassboro Campus,Holly Pointe Commons,,,Unfounded,Glassboro Police responded,,
CSA RLUH Report 9863,10/19/19 21:42,10/18/19 5:00,10/18/19 5:00,Criminal Mischief/Vandalism; Disorderly Conduct; Dispute,,Glassboro Campus,Holly Pointe Commons,,,N/A; Referred to University Department,RLUH/Not reported to Public Safety,,Student
19-035444/ CSA RLUH Report 9876,10/20/19 16:49,10/20/19 8:00,10/19/19 12:00,Theft,"Fish, Blanket, Remote",Glassboro Campus,Magnolia Hall,,,Closed Investigation Completed Unsolved,,,
19-035449,10/20/19 17:29,10/20/19 17:00,10/20/19 17:20,Suspicious Persons; Assault (Simple),Cross Ref. 19-035560,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,,,
19-035484,10/20/19 22:29,10/20/19 22:29,10/20/19 22:29,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Drug Law Violation (Other),Intent to Distribute Drugs,Glassboro Campus,Evergreen Hall,,,Closed Subject Arrested,,,Student
GPD-22405,10/21/19 9:15,9/25/19 15:56,9/25/19 15:56,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Carpenter Street,North Main Street,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
GPD-22670,10/21/19 9:20,9/28/19 1:33,9/28/19 1:33,Alcohol Violation (Open Container),,Glassboro Campus,Carpenter Street,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
GPD-22752,10/21/19 9:22,9/28/19 21:48,9/28/19 21:48,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),Rowan Blvd.,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
GPD-22758,10/21/19 9:30,9/28/19 23:06,9/28/19 23:06,Motor Vehicle Stop; Alcohol Violation (Underage Possession); Possession of CDS (Illegal Drugs),,Glassboro Campus,Rowan Blvd. Parking Garage,,,Glassboro Police Case; Closed Subject Arrested,Non Student,,Student
GPD-22766,10/21/19 9:35,9/29/19 1:02,9/29/19 1:02,Alcohol Violation (Open Container),,Glassboro Campus,W. High St.,Ellis Street,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
GPD-22779,10/21/19 9:40,9/29/19 1:34,9/29/19 1:34,Alcohol Violation (Underage Possession),,Glassboro Campus,Mick Drive,W. High St.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
CSA On line Report 9886,10/21/19 14:09,10/11/19 Unk.,10/11/19 Unk.,Harassment; Stalking,,Glassboro Campus,Robinson Hall,,,N/A; Referred to University Department,Not reported to Public Safety,,Student
19-035560,10/21/19 13:41,10/19/19 Unk.,10/19/19 Unk.,Assault (Aggravated),,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,,,
GPD-23008,10/22/19 10:00,10/1/19 18:01,10/1/19 18:01,Suspicious Persons; Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Rowan Blvd.,,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
GPD-23267,10/22/19 10:05,10/4/19 4:38,10/4/19 4:38,Alcohol Violation (Open Container),,Glassboro Campus,New Street,State St.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-23371,10/22/19 10:06,10/5/19 1:07,10/5/19 1:07,Alcohol Violation (Open Container),,Glassboro Campus,Mick Drive,W. High St.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
GPD-23372,10/22/19 10:08,10/5/19 1:08,10/5/19 1:08,Alcohol Violation (Other); Driving While Impaired (DWI),,Glassboro Campus,State St.,,,Glassboro Police Case; Closed Subject Arrested,,,Student
GPD-23449,10/22/19 10:10,10/6/19 1:21,10/6/19 1:21,Alcohol Violation (Open Container),,Glassboro Campus,Victoria Ave.,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-23454,10/22/19 10:15,10/6/19 1:34,10/6/19 1:34,Alcohol Violation (Open Container); Disorderly Conduct,,Glassboro Campus,Ellis Street,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
GPD-24062,10/22/19 10:25,10/11/19 23:38,10/11/19 23:38,Alcohol Violation (Open Container),,Glassboro Campus,Victoria Ave.,,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-24063,10/22/19 10:26,10/11/19 23:58,10/11/19 23:58,Alcohol Violation (Open Container),,Glassboro Campus,North Main Street,Victoria Ave.,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
19-035669,10/22/19 11:02,10/15/19 19:00,10/21/19 23:30,Theft,Bike,Glassboro Campus,Whitney Center,,Bike Racks,Closed Subject Arrested,,,Non Student
19-035813,10/23/19 15:09,10/23/19 15:09,10/23/19 15:09,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Townhouses,,,Closed Subject Warned,,,Non Student
19-035864,10/24/19 0:47,10/23/19 14:00,10/24/19 0:30,Theft,Game Controller,Glassboro Campus,,,114 Victoria St.,Open/Active,,,
19-035855,10/23/19 23:53,10/23/19 23:53,10/23/19 23:53,Motor Vehicle Stop; Interfering With Police; Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,Issued MV Summons,,Non Student
19-035872,10/24/19 1:54,10/24/19 1:54,10/24/19 1:54,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Rowan Blvd.,,,Closed Subject Arrested,,,Student
19-035899,10/24/19 9:27,10/15/19 21:30,10/23/19 8:00,Theft,Bike,Glassboro Campus,Whitney Center,,Bike Racks,Open/Active,,,
19-035913,10/24/19 11:44,10/24/19 9:30,10/24/19 10:00,Harassment; Terroristic Threats; Dispute,Text Messages,Glassboro Campus,Student Center,,,Closed No Further Action; Referred to University Department,RLUH/Advised on services,,Student
19-035914,10/24/19 11:54,10/21/19 10:00,10/21/19 11:00,Theft,Wallet,Glassboro Campus,Recreation Center,,,Open/Active,,,
19-035917/CSA On Line 9944,10/24/19 12:40,10/24/19 12:40,10/24/19 12:40,Assault (Simple); Sexual Assault/Sex Offenses,,Glassboro Campus,Student Center,,Patio,Closed No Further Action,Advised on complaint process,,Student
19-035930,10/24/19 15:22,10/24/19 Unk.,10/24/19 Unk.,Dispute; Terroristic Threats,Text Messages,Glassboro Campus,Townhouses,,,Closed No Further Action,Advised on services/complaint process,,Student
19-035934,10/24/19 15:43,10-10-19 Unk.,10-24-19 Unk.,Theft,Credit Card,Glassboro Campus,Townhouses,,,Open/Active,,,Student
19-035981,10/24/19 23:22,10/24/19 23:22,10/24/19 23:22,Alcohol Violation (Other),Found Liquor,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned,,,Student
19-036011,10/25/19 2:04,10/25/19 2:04,10/25/19 2:04,Driving While Impaired (DWI),,Glassboro Campus,Whitney Ave,,,Closed Subject Arrested,,,Non Student
CSA On line 9959,10/25/19 8:38,Unk.,Unk.,Sexual Assault/Sex Offenses,"Occurred sometime over Summer, 2019",Not on Rowan University Geographic Area,,,Unknown location off campus,N/A; Closed Off Campus Incident,Not reported to Public Safety,,
19-036101,10/25/19 21:14,10/25/19 21:14,10/25/19 21:14,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Ellis Street,,,Closed Subject Warned,Arrested on unrelated warrants,,Non Student
19-036122,10/25/19 23:43,10/25/19 23:43,10/25/19 23:43,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Townhouses Parking Garage,,,Closed Subject Arrested,,,Student
19-036154,10/26/19 1:53,10/26/19 1:53,10/26/19 1:53,Driving While Impaired (DWI); Resisting Arrest,,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
19-036202,10/26/19 16:15,10/26/19 1:00,10/26/19 16:00,Theft,Bike,Glassboro Campus,Willow Hall,,Bike Rack,Inactive,,,
19-036235/CSA RLUH Report 9977,10/26/19 19:13,10/26/19 19:13,10/26/19 19:13,Suspicious Persons; Harassment,,Glassboro Campus,Holly Pointe Commons,,,Inactive,,,
19-036279,10/26/19 22:54,10/26/19 22:54,10/26/19 22:54,Motor Vehicle Stop; Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,Student,,Non Student
19-036288/ CSA RLUH Report 9982,10/26/19 23:40,10/26/19 23:40,10/26/19 23:40,Fight; Harassment; Assault (Simple); Weapons Law Violation; Suspicious Persons; Terroristic Threats,Knife,Glassboro Campus,Evergreen Hall,,,Inactive,,,
19-036311,10/27/19 1:48,10/27/19 1:48,10/27/19 1:48,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Warned,,,Non Student
19-036319,10/27/19 2:27,10/27/19 2:27,10/27/19 2:27,Alcohol Violation (Open Container); Drug Law Violation (Other),Found Drugs,Glassboro Campus,Chestnut Parking Lot,,Lot-1,Closed Subject Issued Boro Summons,,,Non Student
19-036320,10/27/19 2:31,10/27/19 2:31,10/27/19 2:31,Motor Vehicle Stop; Possession of CDS (Illegal Drugs),,Glassboro Campus,Chestnut Parking Lot,,Lot-1,Closed Subject Arrested,,,Non Student
19-036327,10/27/19 3:21,10/27/19 2:51,10/27/19 2:51,Trespassing; Harassment; Stalking,,Glassboro Campus,Evergreen Hall,,,Open/Active; Referred to University Department,RLUH,,Student
19-036348,10/27/19 11:03,10/27/19 11:03,10/27/19 11:03,Dispute; Assault (Simple); Harassment,Cross Ref. 19-036466,Glassboro Campus,Edgewood Park Apartments,,,Referred to University Department; Closed Referred to Outside Agency,RLUH/ Advised on services/Family Court,,Student
19-036527,10/28/19 22:32,10/28/19 22:32,10/28/19 22:32,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,,,223 W. High St.,Closed Subject Warned,,,Student
19-036359,10/27/19 14:33,10/26/19 22:30,10/27/19 1:00,Theft; Criminal Mischief/Vandalism,Bolt,Glassboro Campus,Holly Pointe Commons Lot,,,Unfounded,,,
19-036398,10/27/19 21:01,10/24/19 16:00,10/26/19 21:00,Theft,Bike,Glassboro Campus,Rowan Blvd. Student Housing,,Courtyard Bench,Inactive,,,
CSA On line Report 9998,10/27/19 22:43,10/26/19 17:30,10/26/19 17:30,Criminal Mischief/Vandalism; Terroristic Threats; Dispute,,Not on Rowan University Geographic Area,Ellis Street,,Off Campus Residence-Glassboro,N/A; Closed Off Campus Incident,Not reported to Public Safety,,Student
19-036503,10/28/19 18:38,10/28/19 0:01,10/28/19 1:45,Suspicious Persons; Harassment; Assault (Simple),,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
19-036521,10/28/19 21:35,Unk.,Unk.,Harassment,Messages,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
CSA Online Report 10009/ RLUH Report 10024,10/28/19 19:17,10/26/19 23:45,10/26/19 23:45,Sexual Assault/Sex Offenses; Assault (Aggravated),,Glassboro Campus,On Campus Residential Housing,,,N/A,Not reported to Public Safety,,Student
19-036527,10/28/19 22:32,10/28/19 22:32,10/28/19 22:32,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,,,223 W. High St.,Closed Subject Warned,,,Student
CSA RLUH Report 10014,10/29/19 0:45,10/28/19 Unk.,10/28/19 Unk.,Dispute; Harassment; Terroristic Threats,,Glassboro Campus,Willow Hall,,,N/A; Referred to University Department,RLUH/Not reported to Public Safety,,Student
19-036585,10/29/19 8:07,10/29/19 8:07,10/29/19 8:07,Suspicious Persons,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,"SOM, University Educational Center",,,Closed Subject Arrested,On unrelated warrant,,Non Student
19-036614,10/29/19 11:58,10/25/19 14:00,10/28/19 9:15,Theft,Bike,Glassboro Campus,Rowan Blvd. Student Housing,,Bldg. 1 Bike Rack,Closed Investigation Completed Unsolved,,,
19-036635,10/29/19 15:32,10/23/19 15:30,10/24/19 8:00,Theft,Bike,Glassboro Campus,Whitney Center,,Bike Rack,Closed Investigation Completed Unsolved,,,
19-036753,10/30/19 13:53,10/23/19 21:30,10/27/19 Unk.,Theft,Backpack/Contents,Glassboro Campus,James Hall,Robinson Hall,,Inactive,,,
19-036828,10/31/19 0:17,10/30/19 Unk.,10/31/19 Unk.,Harassment; Stalking,Texts,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
19-036839,10/31/19 2:38,Unk.,Unk.,Assault (Aggravated),,Not on Rowan University Geographic Area,,,Off Campus Residence-Glassboro,Closed Off Campus Incident,,,
19-036885/CSA Report 10067,10/31/19 15:00,10/13/19 Unk.,10/31/19 15:00,Harassment; Stalking,Snapchats/Calls,Glassboro Campus,Holly Pointe Commons,,On Campus ,Referred to University Department; Other,RLUH/Advised on services/complaint process,,Student
19-036926,10/31/19 20:50,10/31/19 20:50,10/31/19 20:50,Dispute,,Glassboro Campus,Lot Z-1,,,Closed No Further Action,,,
