Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
21-009201,4/2/21 2:44,4/2/21 2:44,4/2/21 2:44,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
21-009430,4/4/21 17:06,4/4/21 17:06,4/4/21 17:06,Disorderly Conduct; Harassment,,Glassboro Campus,Holly Pointe Commons Lot,,,Other; Trespassing Warning Issued,Pending Summons,,Non Student
21-009515,4/5/21 15:29,3/24/21 16:00,4/5/21 15:00,Theft,Bike,Glassboro Campus,Holly Pointe Commons,,Bike Rack,Inactive,,,
21-009565,4/6/21 1:45,4/6/21 1:45,4/6/21 1:45,Dispute; Trespassing,,Glassboro Campus,Townhouses,,,Summons Mailed; Left Prior to Police/DPS Arrival; Closed Subject Arrested,,,Non Student
21-009653,4/7/21 2:06,4/7/21 2:06,4/7/21 2:06,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Resisting Arrest; Weapons Law Violation; Drug Law Violation (Other),"Intent to Distribute Drugs, Possession Firearm",Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
GPD-006425,4/8/21 7:20,3/30/21 13:00,3/30/21 13:00,Assault (Simple); Hindering Arrest,,Not on Rowan University Geographic Area,Rowan Blvd.,,213-Lush Nails,Glassboro Police Case; Closed Subject Arrested,,,Non Student
21-009961,4/10/21 14:41,4/10/21 14:41,4/10/21 14:41,Agency Assist,Glassboro Police/Loud Party,Not on Rowan University Geographic Area,Off Campus Residence-Glassboro,,Silver Ave.,Closed Referred to Glassboro PD; Closed Referred to Dean of Students,,,Student
21-010073,4/11/21 19:19,4/11/21 16:00,4/11/21 17:00,Theft,Key,Glassboro Campus,Wilson Hall,,,Open/Active,,,
21-010404,4/14/21 21:51,4/14/21 20:01,4/14/21 20:01,Harassment,,Glassboro Campus,Rowan Blvd.,,Outside Yogo Factory,Closed No Further Action,,,Non Student
21-010519,4/16/21 3:45,4/15/21 1:36,4/16/21 3:45,Harassment,,Glassboro Campus,Rowan Blvd. Student Housing,,,Referred to University Department,OCS,,Student
CSA OSEC Reports 39199/39193/CSA On-Line Report,4/16/21 20:45,4/15/21 23:30,4/15/21 23:30,Sexual Assault/Sex Offenses,,Not on Rowan University Geographic Area,Off Campus Residence-Glassboro,Oakwood Ave.,,N/A; Referred to University Department; Title IX (OSEC),,,Student
21-010789,4/18/21 21:08,4/18/21 21:00,4/18/21 21:00,Terroristic Threats,Telephone Call,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action,Advised on DPS Services,,
21-010869,4/19/21 15:00,4/19/21 15:00,4/20/21 6:23,Terroristic Threats; Stalking,Telephone Calls,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,
21-010974,4/20/21 19:48,4/20/21 19:48,4/20/21 19:48,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
21-011047,4/21/21 14:15,4/21/21 12:30,4/21/21 13:20,Theft,Sunglasses,Glassboro Campus,Esby Gym,,,Open/Active,,,
21-011155/CSA OCS Report 39316,4/22/21 15:35,4/20/21 Unk.,4/20/21 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,,,On Campus Location,N/A; Referred to University Department; Title IX (OSEC),Not reported directly to DPS,,Student
21-011237,4/23/21 13:07,3/11/21 Unk.,4/23/21 13:07,Theft,Bike,Glassboro Campus,Holly Pointe Commons,,Bike Rack G Pod,Open/Active,,,
21-011241,4/23/21 14:34,4/22/21 11:00,4/22/21 17:00,Theft; Criminal Mischief/Vandalism,Parts from vehicle-Catalytic Converter,Glassboro Campus,Lot A,,By Business Hall,Inactive,,,
21-011243,4/23/21 14:46,4/21/21 17:00,4/23/21 14:46,Theft,Mail,Glassboro Campus,Student Center,,Mailroom,Inactive,,,
21-011249,4/23/21 16:07,Unk.,Unk.,Fraud,Phone Call,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,
21-011320,4/24/21 16:31,4/24/21 16:31,4/24/21 16:31,Agency Assist,Glassboro Police/Loud Party,Not on Rowan University Geographic Area,Ellis Street,Off Campus Residence-Glassboro,,Closed Referred to Glassboro PD; Closed Referred to Dean of Students,,,Student
21-011324,4/24/21 16:43,4/24/21 16:43,4/24/21 16:43,Fight; Disorderly Conduct; Agency Assist,Glassboro Police,Glassboro Campus,Rowan Blvd.,,,Left Prior to Police/DPS Arrival; Closed Referred to Glassboro PD,,,
21-011396,4/25/21 14:41,4/25/21 14:41,4/25/21 14:41,Dispute; Disorderly Conduct; Assault (Simple),,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action; Other,Advised on Complaint Process,,Non Student
21-011400,4/25/21 15:39,4/24/21 14:00,4/25/21 13:30,Theft,Bike,Glassboro Campus,Rowan Blvd. Student Housing,,Bike Rack A Pod,Inactive,,,
21-011474,4/26/21 10:47,Unk.,Unk.,Criminal Mischief/Vandalism,Fence,West Campus (South Jersey Technology Park),,,North Rear of West Campus,Open/Active,,,
21-011480,4/26/21 13:28,4/22/21 11:30,4/24/21 10:00,Theft; Criminal Mischief/Vandalism,Parts from vehicle-Catalytic Converter,Glassboro Campus,Edgewood Park Apartments Lot,,,Inactive,,,
21-011524,4/26/21 21:42,Unk.,Unk.,Harassment; Other,Parking Issue,Glassboro Campus,Rowan Blvd.,,,Other,Advised on Complaint Process,,Non Student
21-011621,4/27/21 17:40,4/20/21 15:00,4/27/21 17:30,Criminal Mischief/Vandalism; Disorderly Conduct,Cross Ref. 21-011821,Glassboro Campus,Business Hall,,Bathrooms,Closed Subject Arrested,,,Student
CSA Online Report/CSA OSEC Report 39364,4/27/21 20:45,Unk.,Unk.,Dispute; Harassment; Stalking; Criminal Mischief/Vandalism,"Occurred starting in November, 2020",Glassboro Campus,Rowan Blvd. Student Housing,,,N/A; Referred to University Department; Title IX (OSEC),Not reported directly to DPS,,Student
21-011763/CSA RLUH Report 39377,4/28/21 22:08,4/27/21 20:30,4/27/21 20:30,Dispute; Harassment,,Glassboro Campus,Holly Pointe Commons,,,Referred to University Department; Res. Life (RLUH),,,Student
21-011779,4/29/21 1:35,4/29/21 1:35,4/29/21 1:35,Assault (Simple); Agency Assist,Glassboro Police,Not on Rowan University Geographic Area,Off Campus Residence-Glassboro,,323 N. Main St.,Glassboro Police Case; Closed Referred to Glassboro PD,,,
21-011821,4/29/21 14:31,Unk.,4/29/21 14:31,Criminal Mischief/Vandalism; Disorderly Conduct,Cross Ref. 21-011621,Glassboro Campus,Business Hall,,Bathrooms,Closed Subject Arrested; Trespassing Warning Issued,,,Student
