Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
21-018318,7/5/21 1:25,7/5/21 1:25,7/5/21 1:25,Fight; Agency Assist,Glassboro Police,Not on Rowan University Geographic Area,Off Campus Residence-Glassboro,,Princeton Road,Glassboro Police Case; Closed Referred to Glassboro PD,,,
21-018319,7/5/21 2:20,7/5/21 2:20,7/5/21 2:20,Disorderly Conduct; Agency Assist,Stratford Police,Not on Rowan University Geographic Area,,,Jefferson Hospital Stratford,Stratford Borough Police Case; Closed Referred to Outside Agency,,,
21-018549,7/7/21 9:55,7/6/21 12:15,7/6/21 12:15,Suspicious Persons,Solicitation ,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,"SOM, Lot A",,Open/Active,,,
21-018690,7/9/21 8:47,7/9/21 8:47,7/9/21 8:47,Weapons Law Violation; Agency Assist,Stratford Police,Not on Rowan University Geographic Area,,,Off Campus Residential-Stratford,Stratford Borough Police Case; Closed Referred to Outside Agency,,,
21-019193,7/14/21 13:50,7/13/21 11:00,7/13/21 14:00,Theft,Groceries,Glassboro Campus,,Rowan Blvd. Student Housing,,Unfounded,,,
21-019315,7/15/21 19:34,Unk.,7/15/21 19:34,Fraud,Attempted,Rowan School of Osteopathic Medicine (RowanSOM) Campus,"SOM, University Educational Center",,,Open/Active,,,
21-19535/GPD 21-016097,7/17/21 2:06,7/17/21 2:06,7/17/21 2:06,Assault (Simple),Attempted Agg. Assault,Glassboro Campus,North Main Street,New Street,Area of 110 N. Main St.,Glassboro Police Case; Closed Referred to Glassboro PD,Rowan DPS assisted GPD/No report made directly to DPS,,Non Student
21-019542,7/18/21 19:43,7/18/21 19:43,7/18/21 19:43,Agency Assist; Burglary,Glassboro Police,Not on Rowan University Geographic Area,,,Warrick Ave.-Glassboro,Closed Referred to Glassboro PD,,,
21-019668,7/20/21 8:03,Unk.,7/20/21 8:03,Theft,"Cell Phone, Possibly Lost",Glassboro Campus,Lot P,,,Open/Active,,,
21-019674,7/20/21 9:27,7/20/21 9:27,7/20/21 9:27,Unwanted Person,,Glassboro Campus,Rowan Blvd. Student Housing,,,Referred to University Department; Res. Life (RLUH),Person removed,,
21-020086/CSA RLUH Report 39700,7/25/21 13:57,7/25/21 13:57,7/25/21 13:57,Dispute; Disorderly Conduct; Harassment,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action; Referred to University Department; Res. Life (RLUH),Advised on services,,Student
21-020098,7/25/21 20:22,7/25/21 20:22,7/25/21 20:22,Disorderly Conduct; Weapons Law Violation; Agency Assist,Lindenwold Police,Not on Rowan University Geographic Area,,,"S. Whitehorse Pike-Lindewold, NJ",Closed Referred to Outside Agency,Lindenwold Police,,
21-020193,7/26/21 23:22,7/26/21 23:22,7/26/21 23:22,Disorderly Conduct; Agency Assist,Glassboro Police,Glassboro Campus,Rowan Blvd. Parking Garage,,,Closed Referred to Glassboro PD; Glassboro Police Case,,,
21-020222,7/27/21 7:09,7/27/21 7:09,7/27/21 7:09,Suspicious Persons; Possession of CDS (Illegal Drugs),,Not on Rowan University Geographic Area,,,Wawa-Harrison Twp.,Closed Subject Arrested,,,Non Student
21-020371,7/29/21 1:13,7/29/21 1:13,7/29/21 1:13,Disorderly Conduct; Drug Law Violation (Other),Found Drugs/Noise Complaint,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action; Referred to University Department; Res. Life (RLUH),,,Student
21-020530,7/31/21 1:42,7/31/21 1:42,7/31/21 1:42,Fight; Assault (Aggravated),,Glassboro Campus,Chestnut Hall,,Pathway,Closed Subject Arrested,,,Non Student
