Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature(more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
17-041330,11/30/17 23:18,11/30/17;,11/30/17;,Assault (Simple);,,Not on Rowan University Geographic Area,Unknown Residence in Glassboro,,,Closed Referred to Glassboro PD;,,,
17-041227,11/30/17 1:52,11/30/17;01:52,11/30/17;01:52,Driving While Impaired (DWI);,,Not on Rowan University Geographic Area,Normal Blvd. Glassboro,,,"Student, Arrest Closed Subject Arrested;",,,
17-041189,11/29/17 21:13,11/29/17;21:13,11/29/17;21:13,Possession of CDS (Illegal Drug) Paraphernalia;,,Glassboro Campus,Rowan Blvd. Student Housing,,,"Student, Closed Subject Warned;",,,
17-041143,11/29/17 13:55,11/28/17;09:00,11/28/17;17:30,Criminal Mischief/Vandalism; Vehicle,,Glassboro Campus,Lot R,,,Open/Active;,,,
3rd. Party,11/29/17 13:26,10/01/17;,10/31/17;,Sexual Assault/Sex Offenses; Occurred in mid October 2017,,Glassboro Campus,On Campus Residential Housing,,,"N/A; Not Reported to Public Safety, Reported by CSA",,,
3rd. Party,11/29/17 9:36,10/20/17;,11/29/17;,Dispute; Harassment;,,Glassboro Campus,Whitney Center,,,"Student, Closed Referred to Dean of Students; N/A; RLUH, Not reported to Public Safety",,,
17-041016,11/28/17 14:48,11/28/17;14:48,11/28/17;14:48,Dispute; Criminal Mischief/Vandalism; Assault (Simple); Trespassing;,,Glassboro Campus,Rowan Blvd. Student Housing,,,"Nonstudent, Trespassing Warning Issued; Arrest warrant forwarded to jurisdiction of accused",,,
17-041008,11/28/17 13:14,11/28/17;13:14,11/28/17;13:14,Trespassing; Dispute; Disorderly Conduct;,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,"SOM, University Educational Center",,,"Nonstudent, Closed No Further Action;",,,
17-040875,11/27/17 12:33,11/26/17;17:30,11/26/17;17:30,Criminal Mischief/Vandalism; Dispute;,,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed No Further Action; Closed Referred to Dean of Students; RLUH,,,
17-040827,11/27/17 2:46,11/27/17;02:46,11/27/17;02:46,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs);,,Glassboro Campus,Rowan Blvd. Student Housing,,,"Student, Arrest Closed Subject Arrested;",,,
17-040792,11/26/17 18:00,11/26/17;18:00,11/26/17;18:00,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia;,,Glassboro Campus,Rowan Blvd. Student Housing,,,"Student, Closed Subject Warned; Closed Referred to Dean of Students; RLUH",,,
17-040716,11/25/17 20:45,11/25/17;20:45,11/25/17;20:45,Possession of CDS (Illegal Drug) Paraphernalia;,,Glassboro Campus,Townhouses,,,"Student, Closed Subject Warned; Arrested on unrelated warrant",,,
17-040658,11/25/17 0:33,11/25/17;00:33,11/25/17;00:33,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia; Motor Vehicle Stop;,,Glassboro Campus,Mullica Hill Road (Rt. 322) Girard Road,,,"Nonstudent, Closed Subject Arrested;",,,
17-040490,11/23/17 2:04,11/23/17;02:04,11/23/17;02:04,Possession of CDS (Illegal Drugs); Motor Vehicle Stop;,,Not on Rowan University Geographic Area,Did Not Occur On Rowan University Geographic Area Warrick St. Glassboro,,,"Nonstudent, Closed Subject Warned; Arrested on non related warrant",,,
17-040428,11/22/17 17:08,11/22/17;17:08,11/22/17;17:08,Suspicious Persons; Trespassing;,,Glassboro Campus,Student Center,,,"Nonstudent, Arrest Closed Subject Arrested;",,,
17-040399,11/22/17 11:42,,11/22/17;,Harassment;,,Glassboro Campus,Savitz Hall,,,"Student, Closed No Further Action;",,,
GPD-029239,11/22/17 9:36,11/18/17;23:27,11/18/17;23:27,Hindering Arrest; Motor Vehicle Stop;,,Glassboro Campus,Mullica Hill Road (Rt. 322) Redmond Ave,,,"Nonstudent, Arrest Closed Subject Arrested; Glassboro Police Case;",,,
GPD-029234,11/22/17 9:34,11/18/17;23:00,11/18/17;23:00,Disorderly Conduct;,,Glassboro Campus,Rowan Blvd. Student Housing,,,"Student, Arrest Closed Subject Issued Boro Summons; Glassboro Police Case;",,,
GPD-029232,11/22/17 9:32,11/18/17;22:45,11/18/17;22:45,Alcohol Violation (Underage Possession); Motor Vehicle Stop;,,Glassboro Campus,North Main Street New Street,,,"Nonstudent, Arrest Closed Subject Issued Boro Summons; Glassboro Police Case;",,,
GPD-029162,11/22/17 9:31,11/18/17;02:19,11/18/17;02:19,Alcohol Violation (Open Container);,,Glassboro Campus,Ellis Street,,,"Nonstudent, Arrest Closed Subject Arrested; Glassboro Police Case;",,,
GPD-028822,11/22/17 9:29,11/14/17;07:28,11/14/17;07:28,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs);,,Glassboro Campus,W. High St. North Main Street,,,"Nonstudent, Arrest Closed Subject Arrested; Glassboro Police Case;",,,
