Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
19-022361,7/2/19 11:59,6/18/19 15:00,06/20/19 Unk.,Harassment; Stalking,,Glassboro Campus,Oak Hall,,,Inactive,,,Non Student
CSA Report On Line 9083,7/2/19 12:14,6/30/19 Unk.,6/30/19 Unk.,Harassment,Texts,Not on Rowan University Geographic Area,,,"Off Campus Mt. Laurel, NJ",N/A; Closed Off Campus Incident,Not Reported to Public Safety/Third Party,,
19-022949,7/8/19 11:01,6/25/19  Unk.,7/1/19 Unk.,Theft,Kitchenware,Glassboro Campus,Rowan Blvd. Student Housing,,,Open/Active,,,
CSA RLUH Report 9086/19-22959,7/8/19 14:16,7/8/19 14:16,7/8/19 14:16,Dispute,,Glassboro Campus,Rowan Blvd. Student Housing,,,Referred to University Department,RLUH,,Student
19-023051,7/9/19 10:41,7/8/19 10:01,7/8/19 12:00,Theft,Cash from locker,Rowan School of Osteopathic Medicine (RowanSOM) Campus,1 Medical Center Drive,,,Closed Investigation Completed Unsolved,,,
19-023070,7/9/19 13:58,5/17/19 10:41,5/17/19 10:41,Fraud,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,1 Medical Center Drive,,,Open/Active,,,
19-023170,7/10/19 15:15,7/10/19 15:15,7/10/19 15:15,Suspicious Persons; Drug Law Violation (Other),Found Drug Paraphernalia,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Closed Subject Arrested,For Active Warrants,,Non Student
GPD-11512,7/11/19 11:15,5/20/19 16:16,5/20/19 16:16,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,Mullica Hill Road (Rt. 322),North Main Street,,Glassboro Police Case; Closed Subject Arrested,,,Student
19-023528,7/13/19 21:17,7/13/19 11:30,7/13/19 12:45,Theft,Iwatch,Glassboro Campus,Esby Gym,,,Inactive,,,
19-023628,7/14/19 20:06,7/14/19 20:06,7/14/19 20:06,Assault (Aggravated),Knife-CCPD 19-07-14-0427,Cooper Medical School (CMSRU) Campus,,,,Open/Active; Closed Referred to Outside Agency,Camden County Police Case,,Non Student
19-023767,7/16/19 0:04,7/16/19 0:04,7/16/19 0:04,Motor Vehicle Stop; Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),Hampton Blvd.,Off Campus- Glassboro,Closed Subject Arrested,,,Non Student
19-023886/CSA RLUH Report 9087,7/17/19 4:08,7/15/19 Unk.,7/15/19 Unk.,Assault (Aggravated); Assault (Simple); Dispute; Criminal Mischief/Vandalism; Other,Criminal Restraint,Glassboro Campus,Rowan Blvd. Student Housing,Townhouses,,Closed Subject Arrested,,,Student
19-023917,7/17/19 9:35,Unk.,7/17/19 Unk.,Theft,Computer Tower,Glassboro Campus,James Hall,,,Open/Active,,,
CSA Report 0620,7/19/19 12:54,Unk.,4/30/19 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A,Third Party/Not reported to Public Safety,,Student
19-024155,7/19/19 12:53,Unk.,7/18/19 Unk.,Theft,Software,Glassboro Campus,Bozorth Hall,,,Closed Investigation Completed Unsolved,,,
19-024228,7/20/19 1:12,7/20/19 1:12,7/20/19 1:12,Motor Vehicle Stop; Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs); Driving While Impaired (DWI),,Glassboro Campus,Lot C,Carpenter Street,,Closed Subject Arrested,,,Non Student
19-024327,7/21/19 0:18,7/21/19 0:18,7/21/19 0:18,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs/Drug Paraphernalia,Glassboro Campus,North Main Street,,,Closed Subject Warned,,,Non Student
19-024336,7/21/19 1:56,7/21/19 1:56,7/21/19 1:56,Driving While Impaired (DWI),,Glassboro Campus,Bowe Boulevard,,,Closed Subject Arrested,,,Non Student
19-024524,7/23/19 0:28,7/23/19 0:28,7/23/19 0:28,Driving While Impaired (DWI),,Not on Rowan University Geographic Area,Mullica Hill Road (Rt. 322),Hampton Blvd.,Off Campus- Glassboro,Closed Subject Arrested,,,Non Student
19-024559,7/23/19 7:54,7/22/19 Unk.,7/23/19 6:30,Theft,Bike,Glassboro Campus,Westby Hall,,North Side Bike Rack,Closed Subject Arrested,,,Non Student
19-024584,7/23/19 12:08,7/22/19 18:00,7/23/19 8:30,Theft,Ipads,Glassboro Campus,James Hall,,,Closed Subject Arrested,,,Non Student
19-024910,7/26/19 15:36,Unk..,7/26/19 Unk.,Harassment,Calls/Cross Ref. 19-021117,Glassboro Campus,Bole Administration,,,Open/Active,,,
19-025006,7/27/19 10:42,7/27/19 10:42,7/27/19 10:42,Motor Vehicle Stop; Obstruction of Arrest,,Glassboro Campus,Bowe Boulevard,,,Closed Subject Arrested,,,Non Student
19-025022,7/27/19 18:01,7/27/19 18:01,7/27/19 18:01,Agency Assist; Disorderly Conduct; Fight; Hindering Arrest; Obstruction of Arrest,Eluding Police,Not on Rowan University Geographic Area,Landmark,,Glassboro,Other,Compliants Signed,,Non Student
