Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
18-037393,11/1/18 1:01,11/1/18 1:01,11/1/18 1:01,Alcohol Violation (Open Container),,Glassboro Campus,North Main Street,Carpenter Street,,Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
18-037404,11/1/18 2:35,11/1/18 2:35,11/1/18 2:35,Driving While Impaired (DWI),,Glassboro Campus,Carpenter Street,,,Closed Subject Arrested,,,Student
18-037407,11/1/18 3:21,11/1/18 3:21,11/1/18 3:21,Harassment; Assault (Simple),,Glassboro Campus,,,Mick St. Parking Garage,Closed Subject Arrested,,,Student
18-037473,11/1/18 18:45,11/1/18 18:45,11/1/18 18:45,Trespassing; Drug Law Violation (Other),Found Paraphernalia,Rowan School of Osteopathic Medicine (RowanSOM) Campus,42 E. Laurel Road,,,Trespassing Warning Issued,,,Non Student
18-037520,11/2/18 1:24,11/2/18 1:24,11/2/18 1:24,Suspicious Persons; Harassment,,Glassboro Campus,Rowan Blvd.,,,Closed Subject Warned,,,Non Student
18-037525,11/2/18 2:13,11/2/18 2:13,11/2/18 2:13,Disorderly Conduct; Suspicious Persons,,Glassboro Campus,Chestnut Hall,,,Closed Subject Warned,,,Student
18-037547,11/2/18 8:47,11/2/18 8:47,11/2/18 8:47,Dispute; Harassment; Agency Assist,Glassboro Police Incident,Not on Rowan University Geographic Area,,,Market Pl. Glassboro,Closed Referred to Glassboro PD; Closed Off Campus Incident,,,Student
18-037578,11/2/18 17:49,11/2/18 11:35,11/2/18 11:35,Dispute; Criminal Mischief/Vandalism,,Glassboro Campus,Townhouses,,,Closed Subject Arrested,Advised on services,,Non Student
18-037708,11/3/18 17:55,11/3/18 17:55,11/3/18 17:55,Criminal Mischief/Vandalism,Fence,Rowan School of Osteopathic Medicine (RowanSOM) Campus,,,18 Laurel Road/Lot F,Closed No Further Action,,,
18-037765,11/4/18 1:58,11/4/18 1:58,11/4/18 1:58,Alcohol Violation (Underage Possession),,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned,Parents Advised Juveniles,,Non Student
18-037767,11/4/18 1:07,11/4/18 1:00,11/4/18 1:00,Robbery,Armed,Glassboro Campus,Bozorth Hall,,Pathway,Closed Subject Arrested,,,Non Student
18-037814,11/4/18 15:47,11/4/18 15:47,11/4/18 15:47,Harassment; Stalking; Dispute; Trespassing,,Glassboro Campus,Mimosa Hall,Bole Annex,,Closed Subject Arrested,,,Non Student
18-037821,11/4/18 17:24,10/31/81 Unk.,11/4/18 Unk.,Harassment; Dispute,Cross Ref. 18-036745,Glassboro Campus,Chestnut Hall,,,Closed No Further Action,Advised on services,,Student
GPD-27419,11/5/18 14:30,10/25/18 23:18,10/25/18 23:18,Alcohol Violation (Open Container),,Glassboro Campus,Carpenter Street,North Main Street,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
CSA Report 7741,11/5/18 14:30,10-22-18 Unk.,10-22-18 Unk.,Assault (Simple),Approximately two weeks ago,Not on Rowan University Geographic Area,,,Residence in Glassboro,Glassboro Police Case; Closed Referred to Glassboro PD,,,Student
18-037973,11/5/18 23:01,11/5/18 Unk.,11/5/18 23:01,Harassment; Stalking; Trespassing,Calls,Glassboro Campus,Holly Pointe Commons,,,Trespassing Warning Issued,Victim advised on services/complaint process,,Non Student
18-038124,11/7/18 12:44,Unk.,11/7/18 0:00,Harassment; Stalking,,Glassboro Campus,Campbell Library,,,Referred to University Department,RLUH,,Student
18-038127,11/7/18 13:05,11/7/18 13:05,11/7/18 13:05,Disorderly Conduct; Suspicious Persons,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,1 Medical Center Drive,,,Other,Escorted off property,,Non Student
18-038134,11/7/18 15:11,11/7/18 15:11,11/7/18 15:11,Motor Vehicle Stop; Obstruction of Arrest; Possession of Stolen Property,License Plate,Glassboro Campus,Lot O,,,Closed Subject Arrested,,,Student
18-038209,11/8/18 1:53,11/8/18 1:53,11/8/18 1:53,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,West Campus (South Jersey Technology Park),Mullica Hill Road (Rt. 322),,,Closed Subject Warned,Issued Vehicle Summons,,Non Student
18-038249,11/8/18 12:54,Unk.,11/8/18 Unk.,Harassment; Stalking,Texts,Glassboro Campus,Student Center,,,Closed No Further Action,Advised on services,,Non Student
18-038250,11/8/18 12:58,11/7/18 20:00,11/8/18 12:30,Burglary; Theft,Medication Pills,Glassboro Campus,Mullica Hall,,,Open/Active,,,
18-038334,11/8/18 23:52,11/8/18 23:52,11/8/18 23:52,Driving While Impaired (DWI),,Glassboro Campus,Mullica Hill Road (Rt. 322),,,Closed Subject Arrested,,,Non Student
18-038341,11/9/18 0:23,11/9/18 0:23,11/9/18 0:23,Fight; Assault (Simple),,Not on Rowan University Geographic Area,Holly St.,Victoria Ave.,Glassboro,Closed No Further Action,,,
18-038383,11/9/18 10:40,11/8/18 22:00,11/9/18 10:40,Theft,Artwork,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
18-038443/CSA Report 7785,11/9/18 23:21,11/9/18 23:21,11/9/18 23:21,Dispute; Fight; Assault (Simple),,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Arrested,,,Student
18-038643,11/11/18 18:42,11/10/18 Unk.,11/11/18 17:00,Theft,Cross Ref. 18-38250 Medication,Glassboro Campus,Mullica Hall,,,Open/Active,,,
18-038673,11/12/18 1:18,11/12/18 1:18,11/12/18 1:18,Trespassing,,Glassboro Campus,Mullica Hill Road (Rt. 322),,Savitz Area,Closed Subject Arrested,,,Non Student
18-038696,11/12/18 8:42,11/7/18 Unk.,11/7/18 Unk.,Theft,Gold chain,Glassboro Campus,,,230 Victoria St. Fitness Center,Open/Active,,,
18-038703,11/12/18 10:19,11/1/18 23:00,11/12/18 23:00,Terroristic Threats; Harassment,Snap Chat Messages,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,Advised on services,,Non Student
18-038733,11/12/18 16:42,11/12/18 16:42,11/12/18 16:42,Dispute; Harassment,,Glassboro Campus,,,114 Victoria St. Apts.,Closed No Further Action; Referred to University Department,"RLUH, Advised on services",,Student
18-038737,11/12/18 17:09,11/12/18 17:09,11/12/18 17:09,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,Evergreen Hall,,,Closed Subject Arrested,,,Student
CSA Report ,11/13/18 14:10,Unk.,Unk.,Harassment; Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A,Third Party/Not reported to Public Safety,,
18-038835,11/13/18 14:42,11/13/18 14:42,11/13/18 14:42,Theft,Bike,Glassboro Campus,Lot W,,,Closed Items Returned,,,
18-038855,11/13/18 17:56,11/13/18 14:07,11/13/18 14:07,Harassment; Stalking,Texts,Glassboro Campus,Savitz Hall,,,Closed No Further Action,Advised on services,,
18-038871,11/13/18 21:03,11/13/18 21:03,11/13/18 21:03,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Edgewood Park Apartments,,,Closed Subject Warned,,,Student
18-038880,11/13/18 23:18,11/13/18 22:00,11/13/18 22:00,Dispute; Harassment,,Glassboro Campus,Cassidy Building,,,Referred to University Department; Other,Advised on services,,Non Student
18-038886,11/14/18 0:18,11/14/18 0:18,11/14/18 0:18,Drug Law Violation (Other); Alcohol Violation (Other),Found Drugs/Alcohol,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned,RLUH present,,Student
18-038919,11/14/18 9:31,11/9/18 Unk.,11/11/18 Unk.,Theft,Art Supplies,Glassboro Campus,Westby Hall,,,Open/Active,,,
18-038960,11/14/18 18:38,11/14/18 18:38,11/14/18 18:38,Suspicious Persons,,Glassboro Campus,Holly Pointe Commons,,,Referred to University Department,RLUH,,Student
18-039084,11/15/18 21:29,Unk.,11/15/18 Unk.,Harassment,Messages,Glassboro Campus,Triad Apartments,,,Open/Active,,,
CSA Report 6403,11/16/18 14:00,2/20/18 0:01,2/20/18 0:01,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A,Third Party/Not reported to Public Safety,,Student
CSA Report 0162/18-003432,11/16/18 14:10,1/23/18 Unk.,1/23/18 Unk.,Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A,Third Party,,
18-039169,11/16/18 17:19,11/9/18 21:26,11/16/18 16:00,Harassment; Stalking,Messages,Glassboro Campus,Rowan Blvd. Student Housing,Wilson Hall,,Referred to University Department,"RLUH, Advised on services",,Student
18-039178,11/16/18 18:31,11/16/18 18:31,11/16/18 18:31,Harassment; Disorderly Conduct,,Glassboro Campus,Magnolia Hall,,,Referred to University Department,"RLUH, Advised on services",,Student
18-039210,11/17/18 0:22,11/17/18 0:22,11/17/18 0:22,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned,,,
18-039333,11/18/18 1:44,11/18/18 1:44,11/18/18 1:44,Agency Assist; Assault (Aggravated),"Attempted, Glassboro Police Case",Not on Rowan University Geographic Area,,,Residence in Glassboro,Closed Referred to Glassboro PD,,,
18-039334,11/18/18 1:54,11/18/18 1:54,11/18/18 1:54,Disorderly Conduct; Assault (Simple); Resisting Arrest,,Glassboro Campus,North Main Street,Carpenter Street,,Closed Subject Arrested,,,Non Student
18-039335,11/18/18 1:59,11/18/18 1:59,11/18/18 1:59,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Holly Pointe Commons,,,Referred to University Department,RLUH,,
18-039599,11/20/18 14:38,11/20/18 6:30,11/20/18 6:30,Theft,Keys,Camden Academic Building (RUCAB) Campus,,,Public Safety Office,Closed Items Returned; Referred to University Department,,,Non Student
GPD-28155,11/21/18 12:00,11/3/18 23:13,11/3/18 23:13,Alcohol Violation (Underage Possession); Motor Vehicle Stop,,Glassboro Campus,New Street,North Academy Street,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
GPD-29050,11/21/18 12:05,11/16/18 2:08,11/16/18 2:08,Alcohol Violation (Open Container),,Glassboro Campus,Mick Drive,New Street,,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Student
18-039939,11/24/18 1:28,11/24/18 1:28,11/24/18 1:28,Motor Vehicle Stop; Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Bowe Boulevard,,,Closed Subject Warned,,,Non Student
18-040050,11/25/18 17:19,11/21/18 Unk.,11/25/18 17:19,Theft,Hair Clip,Glassboro Campus,,,230 Victoria St. Apts.,Open/Active,,,
18-040121,11/26/18 12:17,10/19/18 Unk.,11/19/18 Unk.,Harassment; Stalking,,Glassboro Campus,,,260 Victoria St.,Closed Items Returned,Advised on services,,Non Student
18-040163,11/26/18 22:08,11/26/18 22:08,11/26/18 22:08,Drug Law Violation (Other),Found Paraphernalia,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
CSA Report 7899,11/27/18 14:21,11/23/18 Unk.,11/23/18 Unk.,Assault (Aggravated); Sexual Assault/Sex Offenses,,Glassboro Campus,On Campus Residential Housing,,,N/A; Referred to University Department,Third Party/Not reported to Public Safety,,
18-040265,11/27/18 22:28,11/27/18 22:28,11/27/18 22:28,Theft,Phone,Glassboro Campus,Mimosa Hall,,Parking Lot,Closed Subject Arrested; Trespassing Warning Issued,,,Non Student
18-040345,11/28/18 16:37,11/6/18 23:20,11/28/18 16:37,Theft,Cash,Glassboro Campus,Mullica Hill Road (Rt. 322),,7-11 Area,Open/Active,,,
18-040375,11/28/18 21:18,11/28/18 21:18,11/28/18 21:18,Drug Law Violation (Other),Found Drugs/Paraphernalia,Glassboro Campus,Chestnut Hall,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
CSA Report 7919,11/29/18 1:50,11/28/18 22:15,11/28/18 22:15,Harassment; Dispute,Messages,Glassboro Campus,Evergreen Hall,,,N/A; Referred to University Department,Not Reported to Public Safety/Third Party RLUH,,Student
18-040412,11/29/18 3:47,11/29/18 3:47,11/29/18 3:47,Disorderly Conduct,Noise Complaint,Glassboro Campus,Holly Pointe Commons,,,Closed Subject Warned,,,Student
CSA Report 7926,11/29/18 13:46,11/28/18 15:00,11/28/18 16:00,Theft,Hoodie,Glassboro Campus,Rowan Blvd. Student Housing,,,N/A,Third Party/Not reported to Public Safety,,
18-040496,11/29/18 21:02,11/29/18 Unk.,11/29/18 Unk.,Theft,Rowan Card,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
18-040529,11/30/18 1:01,11/30/18 1:01,11/30/18 1:01,Motor Vehicle Stop; Drug Law Violation (Other),Found Drugs,Glassboro Campus,Carpenter Street,,,Closed Subject Warned,Arrested on unrelated warrants,,Non Student
GPD-28797,11/30/18 14:05,11/13/18 12:14,11/13/18 12:14,Driving While Impaired (DWI),,Glassboro Campus,North Main Street,Mullica Hill Road (Rt. 322),,Glassboro Police Case; Closed Subject Arrested,,,Student
GPD-29489,11/30/18 14:10,11/21/18 23:21,11/21/18 23:21,Alcohol Violation (Open Container),,Glassboro Campus,North Main Street,Mullica Hill Road (Rt. 322),,Glassboro Police Case; Closed Subject Arrested; Closed Subject Issued Boro Summons,,,Non Student
