Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
CSA 51472,3/1/23 9:08,2/28/23 14:30,2/28/23 14:30,Harassment,,Glassboro Campus,Campbell Library,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 51473,3/1/23 9:10,2/28/23 14:30,2/28/23 19:00,Theft,Clothes,Glassboro Campus,Holly Pointe Commons,,B1 Laundry room,Incident not reported to Public Safety,,,
CSA 51474,3/1/23 9:23,3/1/23 Unk.,3/1/23 7:30,Theft,Fire extinguisher,Glassboro Campus,Holly Pointe Commons,,B1 hallway,Incident not reported to Public Safety,,,
CSA 51498,3/1/23 16:49,2/28/23 21:00,3/1/23 0:01,Theft,Clothes,Glassboro Campus,Holly Pointe Commons,,G pod Laudry room,Incident not reported to Public Safety,,,
23-009282,3/2/23 1:06,3/2/23 1:06,3/2/23 1:06,Harassment; Assault (Simple); Domestic violence,,Cooper Medical School (CMSRU) Campus,,,S. Broadway,Reporting party declined police involvement,,,Non Student
23-009360,3/2/23 10:24,3/2/23 10:24,3/2/23 10:44,Dispute; Disorderly Conduct,,Glassboro Campus,Route 322,,,Closed No Further Action,,,Student
CSA 51513,3/2/23 11:41,2/28/23 20:00,2/28/23 20:00,Harassment; Disorderly Conduct,,Glassboro Campus,Recreation Center,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 51516,3/2/23 12:36,3/1/23 15:30,3/1/23 15:30,Harassment,,Glassboro Campus,Robinson Hall,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
23-009380,3/2/23 16:33,3/2/23 16:33,3/2/23 17:49,Trespassing,,Glassboro Campus,,,Outside Mimosa Hall,Closed Subject Arrested,Secord Subject mailed Boro Summons,,Non Student
CSA 51541,3/3/23 11:41,3/1/23 15:00,3/1/23 15:00,Harassment,,Glassboro Campus,Recreation Center,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
23-009553,3/3/23 20:26,3/2/23 22:00,3/2/23 23:00,Theft,Dry erase board,Glassboro Campus,Holly Pointe Commons,,,Open/Active/Disposition updated/Inactive,,,Student
CSA 51555,3/4/23 2:34,3/3/24 22:15,3/4/23 2:34,Harassment,Food on door,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 51559,3/4/23 15:56,3/4/23 Unk.,3/4/23 15:56,Criminal Mischief/Vandalism,Toilet seat,Glassboro Campus,Holly Pointe Commons,,D-3 bathroom,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 51566/23-010620 (CAD),3/5/23 0:54,3/4/23 23:20,3/4/23 23:20,Assault (Simple); Harassment,,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
23-009820,3/5/23 7:22,3/5/23 7:22,3/5/23 7:22,Theft,Laptop and carry bag,Glassboro Campus,Holly Pointe Commons,,,Property recovered; Disposition updated; Summons Issued,,,Student
23-009864,3/5/23 16:36,3/5/23 Unk.,3/5/23 16:36,Criminal Mischief/Vandalism,Car tires,Glassboro Campus,Lot W,,,Open/Active; Disposition updated/Inactive,,,
CSA 51573,3/5/23 18:44,3/5/23 18:15,3/5/23 18:15,Possession of Stolen Property,Exit sign,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 51580/23-009818,3/6/23 1:19,3/5/23 6:30,3/5/23 7:05,Assault (Simple); Terroristic Threats,,Glassboro Campus,Whitney Center,,,Trespassing Warning Issued; Addressed by University Department,,,Non Student
CSA 51607,3/6/23 20:18,3/6/23 19:15,3/6/23 19:15,Theft,Food delivery,Glassboro Campus,57 N. Main St. student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 51610,3/6/23 21:39,3/6/23 21:30,3/6/23 21:30,Criminal Mischief/Vandalism,Shower stalls,Glassboro Campus,Holly Pointe Commons,,B-1 shower rooms,Incident not reported to Public Safety; Addressed by University Department,,,
"23-010035/CSA 51616, 51654",3/6/23 22:30,3/6/23 22:30,3/7/23 0:22,Harassment; Stalking,,Glassboro Campus,Whitney Center,,,Reporting party provided w/resources; Addressed by University Department,Related to CSA 51580/23-009818,,Non Student
CSA 51635,3/7/23 21:23,3/7/23 21:00,3/7/23 21:00,Harassment; Criminal Mischief/Vandalism,Door/lock,Glassboro Campus,114 Victoria St. student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
23-010217/CSA 51638,3/8/23 6:08,3/8/23 2:30,3/8/23 7:03,Assault (Aggravated); Terroristic Threats; Domestic violence (Roommates); Weapons Law Violation,Knife,Glassboro Campus,Mimosa Hall,,,Reporting party provided w/resources; Addressed by University Department,Weapon confiscated,,Student
Online 51646,3/8/23 11:35,3/8/23 9:30,3/8/23 9:30,Disorderly Conduct,,Glassboro Campus,Rohrer Business Hall,,,Incident not reported to Public Safety,,,Student
CSA 51650,3/8/23 13:03,3/8/23 13:03,3/8/23 13:03,Possession of Stolen Property,Building shower sign,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 51664,3/8/23 20:55,Fall 2020,Fall 2020,Harassment,Lewd photo,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,Online,,Via text,Incident not reported to Public Safety; Addressed by University Department,,,Student
23-010359,3/8/23 22:39,3/8/23 22:32,3/8/23 22:32,,Lewd Act,Glassboro Campus,Campbell Library,,,Open/Active; Disposition updated; Closed Subject Arrested; Addressed by University Department,Related to 22-028329,,Student
23-010379,3/9/23 1:08,3/9/23 1:08,3/9/23 1:30,,Extortion,Glassboro Campus,Online account,Chestnut Hall,,Open/Active/Disposition updated/Inactive,,,
"CSA 51666, 51679",3/9/23 12:25,3/8/23 22:00,3/8/23 22:00,Criminal Mischief/Vandalism,Bathroom door,Glassboro Campus,Holly Pointe Commons,,B-4 bathroom,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 51687,3/9/23 13:49,3/9/23 1:00,3/9/23 1:00,Harassment,,Glassboro Campus,Chestnut Hall,,,Incident not reported to Public Safety; Addressed by University Department,,,
23-010554/CSA 51689,3/9/23 23:52,3/9/23 23:52,3/9/23 23:52,Criminal Mischief/Vandalism,Fire extinguisher,Glassboro Campus,Willow Hall,,,Open/Active/Disposition updated/Inactive,,,
23-010620,3/10/23 12:42,3/4/23 23:20,3/4/23 23:20,Harassment,,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,,,
GPD 23-006846,3/13/23 15:37,3/6/23 6:31,3/6/23 6:31,Weapons Law Violation; Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia; Driving While Impaired (DWI),,Glassboro Campus,Rowan Blvd. Parking Garage,,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
23-011077,3/14/23 15:48,3/3/23 20:00,3/3/23 20:00,Theft,Bicycle/lock,Glassboro Campus,Willow Hall,,Bike rack,Closed Investigation Completed Unsolved,,,
CSA 51731,3/14/23 20:36,3/13/23 9:45,3/13/23 9:45,Possession of Stolen Property,Fire extinguisher,Glassboro Campus,Chestnut Hall,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
23-011328,3/16/23 14:16,Unknown,3/16/23 14:16,Harassment,Via Instagram,Glassboro Campus,Online account,,,Open/Active/Disposition updated/Inactive,,,
23-011367 (CAD),3/16/23 21:58,3/16/23 21:58,3/16/23 22:34,Dispute; Trespassing,,Glassboro Campus,Mimosa Hall,,,Closed; Trespassing Warning Issued,,,Non Student
23-011403,3/17/23 8:00,3/15/23 Unk.,3/17/23 8:00,Criminal Mischief/Vandalism,Catalytic converter,Glassboro Campus,,,Sewell St.,Open/Active/Disposition updated/Inactive,,,
23-011582,3/18/23 12:23,3/18/23 12:23,3/18/23 16:19,Motor Vehicle Theft,,Glassboro Campus,Edgewood Park Apartments Lot,,,Closed,Vehicle returned,,Non Student
23-011774,3/20/23 2:02,3/20/23 2:02,3/20/23 5:01,Driving While Impaired (DWI),,Glassboro Campus,,,High St./Ellis St.,Closed Subject Arrested,,,Non Student
23-011841,3/20/23 20:52,3/20/23 20:52,3/20/23 20:52,Assault (Simple),,Glassboro Campus,Route 322,,,Open/Active/Disposition updated/Inactive,,,
23-011935/CSA 51821,3/21/23 16:37,3/21/23 Unk.,3/21/23 16:37,Assault (Simple); Domestic violence (Roommates); Theft,Room key,Glassboro Campus,Mimosa Hall,,,Reporting party declined police involvement; Addressed by University Department,,,Student
23-011959,3/21/23 20:18,3/21/23 18:18,3/21/23 20:18,Theft,Bicycle ,Glassboro Campus,,,Outside Rec. Center,,Closed; Property returned,,Student
23-012065,3/22/23 14:50,Jan. 2023,3/21/23 14:00,Harassment; Stalking,Via TikTok,Glassboro Campus,Online account,Holly Pointe Commons,,Open/Active/Disposition updated/Inactive,,,
23-012099,3/22/23 20:49,3/22/23 20:49,3/22/23 20:49,Theft,Book bag,Glassboro Campus,Student Center,,Ballroom,Closed,Item located,,
CSA 51843/23-012181,3/22/23 23:13,3/22/23 22:30,3/22/23 22:30,Harassment; Assault (Simple),Invasion of privacy,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Disposition updated; Open/Active,Two Subjects issued Summons,,Student
23-012368,3/24/23 19:41,Unknown,3/24/23 19:41,Theft,Bicycle,Glassboro Campus,Discovery Hall,,Bike rack,Open/Active; Disposition updated; Closed Investigation Completed Unsolved,,,
CSA 51877,3/25/23 4:30,3/25/23 2:50,3/25/23 2:50,Harassment,Liquids thrown,Glassboro Campus,,,Outside Rowan Blvd. Apts.,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 51878/23-012735,3/25/23 10:55,3/25/23 0:45,3/25/23 0:45,Criminal Mischief/Vandalism,Door/lock,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,Disposition updated; Open/Active; Disposition updated; Two subjects issued Summons and Trespass notices,,Non Student
23-012699,3/27/23 11:48,2/27/23 Unk.,3/27/23 11:48,Theft,Photography equip.,Glassboro Campus,Bozorth Hall,,,Open/Active/Disposition updated/Inactive,,,Student
23-012945,3/28/23 20:14,3/28/23 19:35,3/28/23 20:14,Theft,Clothing/AirPods,Glassboro Campus,Recreation Center,,,Open/Active; Disposition updated; Closed Investigation Completed Unsolved,,,
CSA 51963,3/29/23 15:25,3/29/23 14:30,3/29/23 14:30,Possession of Stolen Property,Exit sign,Glassboro Campus,Holly Pointe Commons,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
"CSA 51969, 51940/ 23-013200",3/29/23 17:59,3/18/23 Unk.,3/18/23 Unk.,Sexual Assault/Sex Offenses-Fondling,,Glassboro Campus,On Campus Residential Housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Non Student
23-013199,3/30/23 15:01,2/21/23 9:58,3/24/23 12:00,Harassment; Stalking,,Glassboro Campus,Online,Student Center,,Open/Active; Disposition updated,Subject mailed notice to Cease/Desist contact,,Non Student
23-013210,3/30/23 17:10,3/30/23 17:10,3/30/23 19:50,Disorderly Conduct; Possession of CDS (Illegal Drugs),,Glassboro Campus,Student Center,,,Closed Subject Arrested,,,Non Student
CSA 51989/23-013282 (CAD),3/31/23 3:13,3/31/23 2:00,3/31/23 2:00,Harassment,,Glassboro Campus,Holly Pointe Commons,,,Open/Active/Disposition updated/Inactive,,,
23-013333,3/31/23 10:47,3/31/23 10:47,3/31/23 11:18,Dispute,Verbal argument,Glassboro Campus,Holly Pointe Commons,,,Closed No Further Action,,,Student
SPD 22-00736,3/31/23 11:13,2/1/22 12:49,2/1/22 12:49,Possession of CDS (Illegal Drugs),,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,,,Rt. 30/New Rd.,,One subject arrested; Stratford Borough Police case,,Non Student
SPD 22-09097,3/31/23 11:14,12/30/22 0:39,12/30/22 0:39,Possession of CDS (Illegal Drugs),,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,,,Rt. 30/New Rd.,,One subject arrested; Stratford Borough Police case,,Non Student
23-013368,3/31/23 15:39,3/27/23 16:30,3/27/23 21:00,Theft,Cash,Glassboro Campus,Wilson Hall,,,Open/Active/Disposition updated/Inactive,,,
HTPD 22-007976,3/31/23 16:30,5/9/22 0:00,5/9/22 0:00,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,West Campus (South Jersey Technology Park),Mullica Hill Road (Rt. 322),,,,Two subjects arrested; Harrison Twp. Police case,,
HTPD 22-009588,3/31/23 16:31,6/3/22 0:00,6/3/22 0:00,Possession of CDS (Illegal Drugs),,West Campus (South Jersey Technology Park),Mullica Hill Road (Rt. 322),,,,One subject arrested; Harrison Twp. Police case,,
HTPD 22-010014,3/31/23 16:32,6/10/22 0:00,6/10/22 0:00,Possession of CDS (Illegal Drugs),,West Campus (South Jersey Technology Park),Mullica Hill Road (Rt. 322),,,,One subject arrested; Harrison Twp. Police case,,
HTPD 22-013083,3/31/23 16:33,8/3/22 0:00,8/3/22 0:00,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,West Campus (South Jersey Technology Park),Mullica Hill Road (Rt. 322),,,,Two subjects arrested; Harrison Twp. Police case,,
HTPD 22-018756,3/31/23 16:34,11/7/22 0:00,11/7/22 0:00,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,West Campus (South Jersey Technology Park),Mullica Hill Road (Rt. 322),,,,One subject arrested; Harrison Twp. Police case,,
HTPD 22-020818,3/31/23 16:35,12/17/22 0:00,12/17/22 0:00,Possession of CDS (Illegal Drugs); Possession of CDS (Illegal Drug) Paraphernalia,,West Campus (South Jersey Technology Park),Mullica Hill Road (Rt. 322),,,,One subject arrested; Harrison Twp. Police case,,
