Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
24-013017,4/1/24 1:49,4/1/24 1:31,4/1/24 1:31,Harassment; Domestic Violence,Contempt of Court order,Glassboro Campus,Rowan Blvd. student housing,Online,,Closed Subject Arrested,Related to 24-012998/CSA 59683,,Non Student
CSA 59677,4/1/24 2:08,3/22/24 Unk.,3/22/24 Unk.,Harassment; Domestic Violence; Stalking,,Glassboro Campus,114 Victoria St. student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
LEA Worcester PD,4/1/24 13:10,6/19/23 -6/21/23,,Robbery,,Not on Rowan University Geographic Area,,,"Univ. sponsored trip (Worcester, MA)",Closed,Addressed by outside agency (Worcester PD),,
CSA 59695,4/1/24 14:35,2/2024 Unk.,2/2024 Unk.,Harassment,,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
24-013137,4/1/24 20:16,4/1/24 19:11,4/1/24 19:11,Theft,Jacket; Nature updated; Also Defiant trespassing,Glassboro Campus,Recreation Center,,,Open/Active; Disposition updated; Closed Subject Arrested; Trespassing Notice Issued,Juvenile,,Non Student
CSA 59719,4/1/24 23:35,4/1/24 Unk.,4/1/24 23:15,Criminal Mischief/Vandalism,Decorations,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 59720,4/1/24 23:42,4/1/24 23:30,4/1/24 23:30,Harassment,,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 59721,4/2/24 0:39,4/2/24 0:01,4/2/24 0:01,Harassment,,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
24-013277,4/2/24 18:59,4/2/24 18:59,4/2/24 23:47,Possession of CDS (Illegal Drugs),,Glassboro Campus,114 Victoria St. student housing,,,Closed Subject Arrested; Addressed by University Department,,,Student
24-013356/CSA 59827,4/3/24 9:08,3/27/24 1:30,3/27/24 1:30,Harassment; Domestic Violence,,Glassboro Campus,Whitney Center student housing,,,Closed; Addressed by University Department; Trespassing Warning Issued,,,Non Student
CSA 59772,4/3/24 9:52,4/2/24 Unk.,4/2/24 6:00,Criminal Mischief/Vandalism,Paper towel dispenser,Glassboro Campus,Chestnut Hall,,,Incident not reported to Public Safety; Addressed by University Department,,,
24-013389,4/3/24 14:03,4/3/24 Unk.,4/3/24 14:03,Theft; Harassment; Domestic Violence (Roommates),Clothing,Glassboro Campus,57 N. Main St. student housing,,,Reporting party declined police involvement; Addressed by University Department,,,Student
24-013803,4/5/24 14:15,4/5/24 Unk.,4/5/24 14:15,Theft,Attempted; Clothing,Glassboro Campus,Recreation Center,,,Left Prior to DPS Arrival; Open/Active,,,Non Student
24-013838,4/5/24 19:33,4/5/24 19:00,4/5/24 19:33,Theft,Food order,Glassboro Campus,114 Victoria St. student housing,,,Open/Active; Disposition updated; Closed Subject Issued Boro Summons,Two students issued,,Student
CSA 59863,4/5/24 21:50,4/5/24 20:10,4/5/24 21:50,Criminal Mischief/Vandalism,Decorations,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
24-013908,4/6/24 1:22,4/6/24 1:22,4/6/24 2:49,Harassment; Driving While Impaired (DWI),Slur,Glassboro Campus,,,N. Main St/Mullica Hill Rd.,Closed Subject Arrested,,,Non Student
24-013957/CSA 59872,4/6/24 13:41,4/6/24 Unk.,4/6/24 13:41,Assault (Simple); Criminal Mischief/Vandalism; Domestic Violence (Roommates),Eyeglasses,Glassboro Campus,230 Victoria St. student housing,,,Closed Subject Arrested; Addressed by University Department,Temporary restraining order issued,,Student
24-014042,4/7/24 2:19,4/7/24 2:19,4/7/24 4:35,Driving While Impaired (DWI),,Glassboro Campus,North Main Street,,,Closed Subject Arrested,,,Non Student
24-014472,4/9/24 16:24,4/2/24 16:30,4/9/24 16:24,Theft,Laptop/Headphones/Backpack,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,Lot A,,,Open/Active; Disposition updated,"Closed; No theft, property found by owner",,
24-014520/CSA 59941,4/9/24 21:36,4/9/24 21:36,4/9/24 23:36,Disorderly Conduct; Harassment,,Glassboro Campus,Townhouses student housing,,,Closed; Addressed by University Department; Trespassing Warning Issued,Related to 24-014644,,Student
24-014581,4/10/24 3:25,4/10/24 3:25,4/10/24 7:35,Trespassing; Possession of CDS (Illegal Drug) Paraphernalia,,Glassboro Campus,,,Outside Rowan Blvd. Apts.,Closed Subject Arrested; Trespassing Notice Issued,,,Non Student
24-014644,4/10/24 12:05,4/10/24 12:05,4/10/24 12:24,Trespassing,,Glassboro Campus,Townhouses student housing,,,Closed Subject Issued Boro Summons,Related to 24-014520/CSA 59941,,Student
24-014853/CSA 60022,4/11/24 15:29,4/11/24 15:29,4/11/24 15:57,Harassment; Nature updated; Domestic Violence; Stalking,,Glassboro Campus,,,Near Robinson Circle,Closed; Trespassing Warning Issued,,,Non Student
24-014906/CSA 60013,4/11/24 21:47,4/11/24 21:45,4/12/24 1:05,Assault (Simple),,Glassboro Campus,Mimosa Hall,,,Closed; Reporting party provided citizen's complaint info; Addressed by University Department,,,Student
CSA 60028,4/12/24 12:29,4/11/24 Unk.,4/11/24 18:30,Criminal Mischief/Vandalism,Shower handles,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 60029,4/12/24 12:32,12/7/23 21:00,12/7/23 21:00,Harassment,,Glassboro Campus,Discovery Hall,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 60031,4/12/24 14:22,4/5/24 Unk.,4/8/24 Unk.,Criminal Mischief/Vandalism,Door sign,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
CSA 60036,4/12/24 20:19,4/12/24 19:25,4/12/24 19:25,Criminal Mischief/Vandalism,Exit sign,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
24-015313,4/14/24 2:13,4/14/24 2:13,4/14/24 3:26,Trespassing,,Glassboro Campus,Shpeen Hall,,Parking lot,Closed Subject Arrested; Trespassing Notice Issued,,,Non Student
CSA 60049,4/14/24 12:35,4/13/24 Unk.,4/14/24 12:35,Criminal Mischief/Vandalism,Decorations,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
24-015516,4/15/24 10:37,4/12/24 12:00,4/12/24 12:00,Criminal Mischief/Vandalism,,Rowan-Virtua School of Osteopathic Medicine (RowanSOM) Stratford Campus,2 Medical Center Dr.,,,Open/Active,,,
24-015544,4/15/24 16:23,4/12/24 Unk.,4/15/24 16:23,Criminal Mischief/Vandalism,Piano,Glassboro Campus,Wilson Hall,,,Open/Active,,,
CSA 60117,4/16/24 21:36,4/16/24 19:30,4/16/24 19:30,Harassment,,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,Student
CSA 60143,4/17/24 13:48,12/21/23 Unk.,12/21/23 Unk.,Harassment; Nature updated; Stalking,,Glassboro Campus,Student Center,,,Incident not reported to Public Safety; Addressed by University Department,,,Non Student
24-016031,4/18/24 5:50,4/18/24 5:50,4/18/24 6:40,Possession of CDS (Prohibited Drug/Paraphernalia),,Glassboro Campus,114 Victoria St. student housing,,,Closed Subject Banned,Good Samaritan Law,,Non Student
CSA 60170,4/18/24 8:15,4/18/24 0:40,4/18/24 0:40,Criminal Mischief/Vandalism,Decorations,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
LEA Washington Twp. PD,4/18/24 11:06,9:14/23 Unk.,,Assault (Aggravated),,Not on Rowan University Geographic Area,,,"Univer. Sport club use (Hollydell North rink) Sewell, NJ",Closed,Addressed by outside agency (Washington Twp. PD),,
LEA Harrison Twp. PD,4/19/24 9:00,5/20/23 2:33,5/20/23 2:33,Possession of CDS (Illegal Drugs); Driving While Impaired (DWI),,West Campus (South Jersey Technology Park),,,Rt. 322/Zee Rd.,,Addressed by outside agency (Harrison Twp. PD),,Non Student
LEA Harrison Twp. PD,4/19/24 9:01,9/10/23 1:12,9/10/23 1:12,Driving While Impaired (DWI),,West Campus (South Jersey Technology Park),,,Rt. 322/Edison Pkwy.,,Addressed by outside agency (Harrison Twp. PD),,Non Student
24-016376,4/20/24 16:54,4/11/24 Unk.,4/11/24 Unk.,Theft,Laptop,Glassboro Campus,Magnolia Hall,Online account,,Open/Active; Disposition updated/Inactive,,,Non Student
24-016426,4/21/24 1:51,4/21/24 1:51,4/21/24 1:51,Urinating In Public,,Glassboro Campus,,,Main St./Carpenter St.,Closed Subject Issued Boro Summons,,,Non Student
CSA 60321,4/24/24 18:00,4/24/24 10:30,4/24/24 10:30,Criminal Mischief/Vandalism,Shower handles,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
24-017091/CSA 60340,4/25/24 13:25,4/25/24 12:00,4/25/24 12:00,Assault (Simple); Criminal Mischief/Vandalism; Domestic Violence (Roommates),Mirror,Glassboro Campus,Holly Pointe Commons student housing,,,Closed Subject Arrested,,,Student
CSA 60362,4/26/24 2:10,4/26/24 Unk.,4/26/24 2:10,Criminal Mischief/Vandalism,Bathroom door,Glassboro Campus,Holly Pointe Commons student housing,,,Incident not reported to Public Safety; Addressed by University Department,,,
24-017525/CSA 60409,4/28/24 3:06,4/28/24 2:45,4/28/24 2:45,Assault (Simple),,Glassboro Campus,Holly Pointe Commons student housing,,,Reporting party provided citizen's complaint info; Addressed by University Department; Disposition updated; Closed Investigation Completed Unsolved,,,
24-017528,4/28/24 3:47,4/28/24 3:32,4/28/24 3:32,Assault (Simple),,Glassboro Campus,Holly Pointe Commons (non-residential area),,,Reporting party declined police involvement; Closed No Further Action,,,
24-017529,4/28/24 3:48,4/28/24 3:18,4/28/24 3:48,Criminal Mischief/Vandalism,Toiletries,Glassboro Campus,Mimosa Hall,,,Left Prior to DPS Arrival; Trespassing Warning Issued,,,Non Student
24-017533,4/28/24 4:21,4/28/24 2:21,4/28/24 2:21,Assault (Simple),,Glassboro Campus,Chestnut Parking Lot,,,Reporting party provided citizen's complaint info; Closed No Further Action,,,
24-017581/CSA 60479,4/28/24 14:36,4/28/24 14:16,4/28/24 14:16,Harassment; Terroristic Threats; Stalking,,Glassboro Campus,114 Victoria St. student housing,Online account,,Closed; Trespassing Notice Issued,Arrest warrant issued,,Non Student
