Case Number,Date/Time Reported,Date/Time Occurred Start,Date/Time Occurred End,Nature,Nature (more),Campus,Location one,Location; Location two,Location (more),Disposition,Disposition (more),Arrest,Student?
20-011650,4/3/20 14:48,Unk.,4/3/20 14:48,Criminal Mischief/Vandalism,Door,Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
20-012047,4/9/20 12:54,Unk.,4/9/20 12:54,Dispute; Harassment,,Rowan School of Osteopathic Medicine (RowanSOM) Campus,"SOM, University Educational Center",,,Open/Active,,,Non Student
20-012335/CSA RLUH Report 12507,4/14/20 14:41,4/14/20 14:41,4/14/20 14:41,Drug Law Violation (Other),Found Drugs,Glassboro Campus,Rowan Blvd. Student Housing,,,Closed Subject Warned; Referred to University Department,RLUH,,Student
GPD-006596,4/17/20 7:00,3/10/20 16:23,3/10/20 16:23,Possession of CDS (Illegal Drugs),,Glassboro Campus,Rowan Blvd.,,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
GPD-006780,4/17/20 7:30,3/12/20 10:23,3/12/20 10:23,Possession of CDS (Illegal Drug) Paraphernalia; Possession of CDS (Illegal Drugs),,Glassboro Campus,North Main Street,New Street,,Glassboro Police Case; Closed Subject Arrested,,,Non Student
GPD-008078,4/17/20 7:45,3/30/20 16:03,3/30/20 16:03,Assault (Simple),,Glassboro Campus,,,220 Rowan Blvd.,Glassboro Police Case; Closed Subject Arrested,,,Non Student
20-012651,4/18/20 18:32,3/11/20 17:00,4/18/20 17:00,Theft; Burglary,"TV, Cooking Items, Calculator",Glassboro Campus,Triad Apartments,,,Inactive,,,
20-013049,4/22/20 16:34,4/13/20 8:00,4/13/20 12:00,Theft,Personal Items,Glassboro Campus,Holly Pointe Commons,,,Referred to University Department,RLUH/Risk Mgt.,,
20-013464,4/26/20 12:56,3/12/20 18:43,4/26/20 12:20,Theft; Burglary,"Futon, Clothing",Glassboro Campus,Holly Pointe Commons,,,Open/Active,,,
20-013579,4/28/20 11:51,Unk.,Unk.,Fraud,End of March/Cell Phone Account,Not on Rowan University Geographic Area,,,"Berlin, NJ",Closed Off Campus Incident,,,
